﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941807,Journal,"Annual reports  ","Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 51
https://www.biodiversitylibrary.org/page/53691997,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 93
https://www.biodiversitylibrary.org/page/30046946,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 1024
https://www.biodiversitylibrary.org/page/30046511,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 599
https://www.biodiversitylibrary.org/page/55138321,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1982,"Northwest Ornamental Horticultural Society       ",v.9:no.1 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/9259895,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 63
https://www.biodiversitylibrary.org/page/43398199,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 53
https://www.biodiversitylibrary.org/page/43398227,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 35
https://www.biodiversitylibrary.org/page/41634895,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 217
https://www.biodiversitylibrary.org/page/54462542,Journal,"Urban horticulture  ","Seattle, WA","Univ. of Washington, Center for Urban Horticulture",1997,"University of Washington.  Center for Urban Horticulture.     ",v.14:no.1 (1997),English,
