﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843672,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 136
https://www.biodiversitylibrary.org/page/40576370,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 310
https://www.biodiversitylibrary.org/page/62149396,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/62149357,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 19
https://www.biodiversitylibrary.org/page/62149363,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/62149371,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 33
https://www.biodiversitylibrary.org/page/62149373,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/62149374,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/62149375,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 37
https://www.biodiversitylibrary.org/page/62149376,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/62152005,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 31
https://www.biodiversitylibrary.org/page/62095595,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.2 (2004),,Page 18
