﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7974590,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 220
https://www.biodiversitylibrary.org/page/7974595,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 225
https://www.biodiversitylibrary.org/page/7847037,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/61866858,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1897,"Geological Survey (U.S.)       ",no.149 (1897),English,Page 131
https://www.biodiversitylibrary.org/page/61870248,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.188 (1902),English,Page 186
https://www.biodiversitylibrary.org/page/7733956,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 109
https://www.biodiversitylibrary.org/page/7734584,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 405
https://www.biodiversitylibrary.org/page/30413566,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 485
https://www.biodiversitylibrary.org/page/30413938,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 699
https://www.biodiversitylibrary.org/page/10679424,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1944,"Columbia University.  College of Pharmacy.     ",v.28=no.109-114 (1943-1944),English,Page 324
https://www.biodiversitylibrary.org/page/10679428,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1944,"Columbia University.  College of Pharmacy.     ",v.28=no.109-114 (1943-1944),English,Page 328
https://www.biodiversitylibrary.org/page/10408811,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 456
https://www.biodiversitylibrary.org/page/10408982,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 547
https://www.biodiversitylibrary.org/page/10408984,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 549
https://www.biodiversitylibrary.org/page/10408990,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 555
https://www.biodiversitylibrary.org/page/10408994,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 559
https://www.biodiversitylibrary.org/page/28098176,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.109-111=no.349-352 (1996),English,Page 113
https://www.biodiversitylibrary.org/page/28872262,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.111=no.352 (1996),English,Page 113
https://www.biodiversitylibrary.org/page/27980332,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 110
https://www.biodiversitylibrary.org/page/27980586,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 364
https://www.biodiversitylibrary.org/page/10698422,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 110
https://www.biodiversitylibrary.org/page/10698676,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 364
