﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369487,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 290
https://www.biodiversitylibrary.org/page/14123194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 195
https://www.biodiversitylibrary.org/page/55000790,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 66
https://www.biodiversitylibrary.org/page/39027529,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 132
https://www.biodiversitylibrary.org/page/39273295,Book,"List of the fresh-water and marine Crustacea of Alabama, with descriptions of the new species and synoptical keys for identification  ","[Granville, Ohio",Kussmaul & Shepardson],1887,"Herrick, C. L.     (Clarence Luther), 1858 -1904",vol. 5/no. 1,English,Page 48
https://www.biodiversitylibrary.org/page/39273301,Book,"List of the fresh-water and marine Crustacea of Alabama, with descriptions of the new species and synoptical keys for identification  ","[Granville, Ohio",Kussmaul & Shepardson],1887,"Herrick, C. L.     (Clarence Luther), 1858 -1904",vol. 5/no. 1,English,Page 54
https://www.biodiversitylibrary.org/page/7758615,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 267
https://www.biodiversitylibrary.org/page/7758757,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 299
https://www.biodiversitylibrary.org/page/7758758,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 300
https://www.biodiversitylibrary.org/page/53119331,Journal,"The Zoological record  ",London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 25
