﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47236956,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,Descr. of Figur 127
https://www.biodiversitylibrary.org/page/47236902,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,List of Illustrations
https://www.biodiversitylibrary.org/page/47236738,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,"Index No.2, 4p."
https://www.biodiversitylibrary.org/page/47236741,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,
https://www.biodiversitylibrary.org/page/47236955,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,Figur 127
https://www.biodiversitylibrary.org/page/47163630,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 39
https://www.biodiversitylibrary.org/page/4979589,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 315
https://www.biodiversitylibrary.org/page/4979596,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 322
https://www.biodiversitylibrary.org/page/22018493,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 354
https://www.biodiversitylibrary.org/page/11382070,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 354
https://www.biodiversitylibrary.org/page/11468442,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 354
https://www.biodiversitylibrary.org/page/11322645,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 485
https://www.biodiversitylibrary.org/page/42903987,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1913,"Engler, Adolf,      1844 -1930",v.50(1913-1914),German,Page 300
https://www.biodiversitylibrary.org/page/42903971,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1913,"Engler, Adolf,      1844 -1930",v.50(1913-1914),German,Page 284
https://www.biodiversitylibrary.org/page/42903978,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1913,"Engler, Adolf,      1844 -1930",v.50(1913-1914),German,Page 291
https://www.biodiversitylibrary.org/page/208202,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 200
https://www.biodiversitylibrary.org/page/182545,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 300
https://www.biodiversitylibrary.org/page/182536,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 291
https://www.biodiversitylibrary.org/page/182529,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 284
https://www.biodiversitylibrary.org/page/34197549,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 470
https://www.biodiversitylibrary.org/page/12699512,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 114
https://www.biodiversitylibrary.org/page/33508016,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 484
https://www.biodiversitylibrary.org/page/33508017,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 485
https://www.biodiversitylibrary.org/page/56798140,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 175
https://www.biodiversitylibrary.org/page/56798058,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 93
https://www.biodiversitylibrary.org/page/28671459,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 229
https://www.biodiversitylibrary.org/page/28671520,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 290
https://www.biodiversitylibrary.org/page/28671519,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 289
https://www.biodiversitylibrary.org/page/28823251,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 738
https://www.biodiversitylibrary.org/page/28823229,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 716
https://www.biodiversitylibrary.org/page/28496059,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 716
https://www.biodiversitylibrary.org/page/28496081,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 738
https://www.biodiversitylibrary.org/page/11358460,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 454
https://www.biodiversitylibrary.org/page/43616383,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 164
https://www.biodiversitylibrary.org/page/43686129,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 360
https://www.biodiversitylibrary.org/page/43659310,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1927,,ser.3:v.4,English,Page 95
https://www.biodiversitylibrary.org/page/19146413,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 28
