﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16633850,Book,"Der älteste botanische Garten Kiels; urkundliche Darstellung der Begründung eines Universitäts-Instituts im siebzehnten Jahrhundert  ",Kiel,Kommissions-Verlag der Universität Kiel,1912,"Reinke, J.     (Johannes), 1849 -1931",,German,Page 66
https://www.biodiversitylibrary.org/page/14626952,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 348
https://www.biodiversitylibrary.org/page/49992768,Book,"Atlas der officinellen Pflanzen ...  ",Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 81
https://www.biodiversitylibrary.org/page/30944395,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1866,"Suomen Tiedeseura       ",Heft 9-12 (1866-1868),Multiple,Page 44
https://www.biodiversitylibrary.org/page/13521626,Book,"Cenni storici sulla introduzione di varie piante nell' agricoltura ed orticoltura Toscana  ",Firenze,Tipografia Galileiana,1853,"Targioni-Tossetti, Antonio,      1785 -1856",,Italian,Page 60
https://www.biodiversitylibrary.org/page/25113150,Journal,"Congrès Scientifiques de France  ",Rouen,,1842,,10th Session (1842),,Page 52
https://www.biodiversitylibrary.org/page/25113149,Journal,"Congrès Scientifiques de France  ",Rouen,,1842,,10th Session (1842),,Page 51
https://www.biodiversitylibrary.org/page/6160948,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 311
https://www.biodiversitylibrary.org/page/40541,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 530
https://www.biodiversitylibrary.org/page/6107321,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch. Nebst Schlu¨ssel zum erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem und deutschem und lateinischem Register  ",Dresden,In der Arnoldischen Buchhandlung,1842,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 268
https://www.biodiversitylibrary.org/page/10560135,Book,"Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas  ",Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 930
https://www.biodiversitylibrary.org/page/26086276,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 458
https://www.biodiversitylibrary.org/page/29286529,Book,"Illustrazione del primo volume dell'Erbario di Ulisse Aldrovandi  ",Genova,Tip. di A. Ciminago,1899,"Mattirolo, Oreste,      1856 -1947",,Italian,Page 76
https://www.biodiversitylibrary.org/page/34707339,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1898 - 1899,"Penzig, O.     (Ottone), 1856 -1929",v.12 (1898-1899),Italian,Page 318
https://www.biodiversitylibrary.org/page/19581281,Book,"La mascalcia di Lorenzo Rusio volgarizzamento del secolo 14., messo per la prima volta in luce da Pietro Delprato, aggiuntovi il testo latino per cura di Luigi Barbieri  ",Bologna,Presso G. Romagnoli,1867,"Barbieri, Luigi,      1827 -1899",2,Italian,Page 286
https://www.biodiversitylibrary.org/page/34252571,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.2 1877,Dutch,Page 369
