﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16445295,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 549
https://www.biodiversitylibrary.org/page/1489559,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 198
https://www.biodiversitylibrary.org/page/42960874,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.17(1893),German,Page 146
https://www.biodiversitylibrary.org/page/42971099,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 13
https://www.biodiversitylibrary.org/page/198629,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 244
https://www.biodiversitylibrary.org/page/202305,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 146
https://www.biodiversitylibrary.org/page/206347,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 13
https://www.biodiversitylibrary.org/page/714266,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 779
https://www.biodiversitylibrary.org/page/129625,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 49
https://www.biodiversitylibrary.org/page/8976426,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 294
https://www.biodiversitylibrary.org/page/2040863,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 195
https://www.biodiversitylibrary.org/page/51467859,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1994,"Royal Botanic Gardens (Vic.)       ",v.8:no.2 (1994:Mar.),,Page 144
https://www.biodiversitylibrary.org/page/51467857,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1994,"Royal Botanic Gardens (Vic.)       ",v.8:no.2 (1994:Mar.),,Page 142
https://www.biodiversitylibrary.org/page/51230633,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 52
https://www.biodiversitylibrary.org/page/34396421,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 463
