﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325266,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 53
https://www.biodiversitylibrary.org/page/55445281,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 82
https://www.biodiversitylibrary.org/page/6424544,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 373
https://www.biodiversitylibrary.org/page/1489482,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 121
https://www.biodiversitylibrary.org/page/1489484,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 123
https://www.biodiversitylibrary.org/page/12350809,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 288
https://www.biodiversitylibrary.org/page/52558749,Book,"Beschreibung der Länder zwischen den Flüssen Terek und Kur am Caspischen Meere  ",Frankfurt am Main,Friedrich Esslinger,1800,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",,German,Page 200
https://www.biodiversitylibrary.org/page/42826789,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1909,"Engler, Adolf,      1844 -1930",v.44(1909-1910),German,Page 296
https://www.biodiversitylibrary.org/page/216224,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 296
https://www.biodiversitylibrary.org/page/40881698,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 418
https://www.biodiversitylibrary.org/page/40881644,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 364
https://www.biodiversitylibrary.org/page/59268824,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 78
https://www.biodiversitylibrary.org/page/61226361,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 938
https://www.biodiversitylibrary.org/page/58689535,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 938
https://www.biodiversitylibrary.org/page/129668,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 100
https://www.biodiversitylibrary.org/page/746889,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 57
https://www.biodiversitylibrary.org/page/29988648,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 402
https://www.biodiversitylibrary.org/page/50826682,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 452
https://www.biodiversitylibrary.org/page/58450950,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden  ",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/42403881,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 68
https://www.biodiversitylibrary.org/page/54016770,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1936,"National Botanic Gardens of South Africa.       ",v.2 (1936),English,Page 179
https://www.biodiversitylibrary.org/page/62004621,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 107
https://www.biodiversitylibrary.org/page/62814031,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 155
https://www.biodiversitylibrary.org/page/62814315,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 288
https://www.biodiversitylibrary.org/page/41181170,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 21
https://www.biodiversitylibrary.org/page/35419616,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 223
https://www.biodiversitylibrary.org/page/106842,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 49
https://www.biodiversitylibrary.org/page/35311856,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 49
https://www.biodiversitylibrary.org/page/46018983,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 341
