﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7908819,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1950,"Brigham Young University.       ",v.10 (1950),English,Page 75
https://www.biodiversitylibrary.org/page/7908795,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1950,"Brigham Young University.       ",v.10 (1950),English,"Drake & Hottes, Page 51"
https://www.biodiversitylibrary.org/page/10012717,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page K 30
https://www.biodiversitylibrary.org/page/10012529,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page F 4
https://www.biodiversitylibrary.org/page/39746585,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1954,"Washington Academy of Sciences (Washington, D.C.)       ",v.44 (1954),English,Page 195
https://www.biodiversitylibrary.org/page/16261410,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1952,"Entomological Society of Washington       ",v.53-54 (1951-1952),English,Page 145
https://www.biodiversitylibrary.org/page/22224331,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1919,,v.3 (1919-1920),English,Page 3
https://www.biodiversitylibrary.org/page/22224124,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1919,,v.3 (1919-1920),English,Page 4
https://www.biodiversitylibrary.org/page/22224277,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1919,,v.3 (1919-1920),English,Page 13
https://www.biodiversitylibrary.org/page/22224294,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1919,,v.3 (1919-1920),English,Page 30
