﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60982729,Book,"1944 Price list  ","Westfield, Mass","Adams Nursery, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 19
https://www.biodiversitylibrary.org/page/31035888,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/31035902,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/5539999,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 37
https://www.biodiversitylibrary.org/page/5540001,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 39
https://www.biodiversitylibrary.org/page/5540239,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5540002,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 40
https://www.biodiversitylibrary.org/page/5540156,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 187
https://www.biodiversitylibrary.org/page/33553847,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 270
https://www.biodiversitylibrary.org/page/33524729,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1908,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.12 (1908),,Page 21
https://www.biodiversitylibrary.org/page/61684933,Book,"An account of two voyages to New-England. : Wherein you have the setting out of a ship, with the charges; the prices of all necessaries for furnishing a planter and his family at his first coming; a description of the countrey, natives and creatures, with their merchantil and physical use; the government of the countrey as it is now possessed by the English, &c. A large chronological table of the most remarkable passages, from the first discovering of the continent of America, to the year 1673  ",London,Printed for Giles Widdows at the Green-Dragon in St. Paul's Church-Yard,1674,"Josselyn, John,      fl  1630 -1675",,English,Page 235
https://www.biodiversitylibrary.org/page/3355815,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 250
https://www.biodiversitylibrary.org/page/4092714,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 335
https://www.biodiversitylibrary.org/page/60849139,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 4 (1935)",French,
https://www.biodiversitylibrary.org/page/60850519,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 11
