﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383711,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 422
https://www.biodiversitylibrary.org/page/28547133,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 225
https://www.biodiversitylibrary.org/page/10084893,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 158
https://www.biodiversitylibrary.org/page/9839533,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 123
https://www.biodiversitylibrary.org/page/5653463,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 280
https://www.biodiversitylibrary.org/page/5653436,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 285
https://www.biodiversitylibrary.org/page/5653438,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 287
https://www.biodiversitylibrary.org/page/5653467,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 284
https://www.biodiversitylibrary.org/page/5661328,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 160
https://www.biodiversitylibrary.org/page/10520350,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 111
