﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47146732,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1845,"Morren, Charles,      1807 -1858",t.1 (1845),French,Page 229
https://www.biodiversitylibrary.org/page/42657301,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.7 (1878),French,Page 223
https://www.biodiversitylibrary.org/page/42657336,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.7 (1878),French,Page 258
https://www.biodiversitylibrary.org/page/42657362,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.7 (1878),French,Page 284
https://www.biodiversitylibrary.org/page/42658598,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 364
https://www.biodiversitylibrary.org/page/42658622,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 388
https://www.biodiversitylibrary.org/page/43092037,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 295
https://www.biodiversitylibrary.org/page/57262232,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.5 (2002:Mar/Apr.),English,Page 11
https://www.biodiversitylibrary.org/page/33508189,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 97
https://www.biodiversitylibrary.org/page/43010173,Journal,Belgique horticole,Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 254
https://www.biodiversitylibrary.org/page/43010309,Journal,Belgique horticole,Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 378
https://www.biodiversitylibrary.org/page/5360510,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 26
https://www.biodiversitylibrary.org/page/40701093,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 26
https://www.biodiversitylibrary.org/page/61890786,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 383
https://www.biodiversitylibrary.org/page/61890787,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 384
https://www.biodiversitylibrary.org/page/61890789,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 386
https://www.biodiversitylibrary.org/page/61082816,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 415
