﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43447053,Journal,"Annual report  ",Toronto,The Society,1927,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 57
https://www.biodiversitylibrary.org/page/43454489,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 87
https://www.biodiversitylibrary.org/page/44629540,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2001,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 91
https://www.biodiversitylibrary.org/page/44629542,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2001,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 93
https://www.biodiversitylibrary.org/page/24540232,Book,"The entomological cabinet; being a natural history of British insects  ",London,Henderson,1841,"Samouelle, George.       ",,English,
https://www.biodiversitylibrary.org/page/24540669,Book,"The entomological cabinet; being a natural history of British insects  ",London,Henderson,1841,"Samouelle, George.       ",,English,
https://www.biodiversitylibrary.org/page/26493424,Book,"The entomological cabinet; being a natural history of British insects  ",London,Henderson,1841,"Samouelle, George.       ",,English,Page xv
https://www.biodiversitylibrary.org/page/26493825,Book,"The entomological cabinet; being a natural history of British insects  ",London,Henderson,1841,"Samouelle, George.       ",,English,
https://www.biodiversitylibrary.org/page/9266007,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1874,,v.11-12=[no.121-144] (1874-1876),English,Page xvii
https://www.biodiversitylibrary.org/page/14158968,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 463
https://www.biodiversitylibrary.org/page/27512746,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 141
https://www.biodiversitylibrary.org/page/41059785,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1917,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.102 (1917),German,Page 209
https://www.biodiversitylibrary.org/page/7305758,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 4
https://www.biodiversitylibrary.org/page/28250911,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 172
