﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32547991,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 629
https://www.biodiversitylibrary.org/page/32547361,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 39
https://www.biodiversitylibrary.org/page/32547365,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 43
https://www.biodiversitylibrary.org/page/15003331,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 947
https://www.biodiversitylibrary.org/page/35391179,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 88
https://www.biodiversitylibrary.org/page/35391184,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 91
https://www.biodiversitylibrary.org/page/60483492,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483377,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483496,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/23358082,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 431
https://www.biodiversitylibrary.org/page/60331978,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 431
https://www.biodiversitylibrary.org/page/54209636,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,101
https://www.biodiversitylibrary.org/page/22392284,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 657
https://www.biodiversitylibrary.org/page/11412121,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1889,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 657
https://www.biodiversitylibrary.org/page/13386339,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1905,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.18 (1905),German,Page 267
https://www.biodiversitylibrary.org/page/10627892,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 58
https://www.biodiversitylibrary.org/page/10627985,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 135
https://www.biodiversitylibrary.org/page/33378914,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page 138
https://www.biodiversitylibrary.org/page/33379124,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page xii
https://www.biodiversitylibrary.org/page/33379118,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page vi
https://www.biodiversitylibrary.org/page/9018146,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1890,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 153
https://www.biodiversitylibrary.org/page/30039426,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 6
https://www.biodiversitylibrary.org/page/46942355,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 150
https://www.biodiversitylibrary.org/page/8185764,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions  ",London,Printed for the author; published by Baldwin and Cradock,1834,"Stephens, James Francis,      1792 -1853",v.4=Haustellata:v.4 (1834),English,Page 395
https://www.biodiversitylibrary.org/page/46936974,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1893,"British Museum (Natural History).  Department of Zoology.     ",pt.9 (1893),English,Page 43
https://www.biodiversitylibrary.org/page/23339760,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1893,"British Museum (Natural History).  Department of Zoology.     ",pt.9 (1893),English,Page 43
https://www.biodiversitylibrary.org/page/43095631,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.III: fasc.4,,Page 180
https://www.biodiversitylibrary.org/page/43095654,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.III: fasc.4,,Page 258
https://www.biodiversitylibrary.org/page/43095636,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.III: fasc.4,,Page 175
https://www.biodiversitylibrary.org/page/43283550,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.2,,Page 61
https://www.biodiversitylibrary.org/page/13241049,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 865
https://www.biodiversitylibrary.org/page/48182961,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 303
https://www.biodiversitylibrary.org/page/38951622,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1858,"Gray, John Edward,      1800 -1875",pt.16-18 (1858-1859),English,Page 266
https://www.biodiversitylibrary.org/page/58725276,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 182
https://www.biodiversitylibrary.org/page/40410417,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1896,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.4 (1896),English,Page 150
https://www.biodiversitylibrary.org/page/20790880,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1896,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.4 (1896),English,Page 150
https://www.biodiversitylibrary.org/page/34353451,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:D (1910) [Anth.&Bio.],English,Page 179
https://www.biodiversitylibrary.org/page/29453192,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1969,"British Entomological and Natural History Society.       ",v.2:no.2 (1969),English,Page 35
https://www.biodiversitylibrary.org/page/25422967,Journal,"Report of the proceedings of the ... Entomological Meeting  ",Calcutta,"Superintendent government printing, India",1920,,v.2 (1920),English,Page 715
https://www.biodiversitylibrary.org/page/26458886,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1919,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",3rd:v.2 (1919),English,
https://www.biodiversitylibrary.org/page/36278932,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 489
https://www.biodiversitylibrary.org/page/10393151,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 786
https://www.biodiversitylibrary.org/page/10392397,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 78
https://www.biodiversitylibrary.org/page/14678850,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1890,"Royal Entomological Society of London       ",1890,English,Page 291
https://www.biodiversitylibrary.org/page/14680679,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 12
https://www.biodiversitylibrary.org/page/14682603,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1896,"Royal Entomological Society of London       ",1896,English,Page 508
https://www.biodiversitylibrary.org/page/14682991,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1897,"Royal Entomological Society of London       ",1897,English,Page 90
https://www.biodiversitylibrary.org/page/41672404,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1901,"Royal Entomological Society of London       ",1901,English,Page 423
https://www.biodiversitylibrary.org/page/51469484,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 265
https://www.biodiversitylibrary.org/page/9743728,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1890,"Deutsche Zoologische Gesellschaft.       ",Bd.13=no.325-352 (1890),German,Page 573
https://www.biodiversitylibrary.org/page/10296152,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 75
