﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33550498,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 381
https://www.biodiversitylibrary.org/page/4424225,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1824,,t.1-3 (1824),,Page 61
https://www.biodiversitylibrary.org/page/12495504,Book,Catalogue des plantes qui croissent naturellement dans le département des Bouches-du-Rhone ...,Marseille,Camoin,1862,"Castagne, Jean,      1785 -1858",,French,Page 69
https://www.biodiversitylibrary.org/page/54918673,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 17,Latin,Page 455
https://www.biodiversitylibrary.org/page/31083274,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.1,Latin,Page 243
https://www.biodiversitylibrary.org/page/57449726,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 641
https://www.biodiversitylibrary.org/page/58999961,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 641
https://www.biodiversitylibrary.org/page/50133996,Book,"Eloge de Rembert Dodoens ... Suivi de la concordance des especes vegetales decrites et figurees par R. Dodoens, avec les noms que Linne et les auteurs modernes leur ont donnes ...",Malines,Olbrechts,1850,"Linné, Carl von,      1707 -1778",,French,Page 109
https://www.biodiversitylibrary.org/page/12305648,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 563
https://www.biodiversitylibrary.org/page/12445980,Book,Flore des Pyrénées,Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.1,French,Page 372
https://www.biodiversitylibrary.org/page/51629962,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 304
https://www.biodiversitylibrary.org/page/12409217,Book,"Florule du Tarn, ou, Enumération des plantes qui croissent spontanément dans le département du Tarn",Paris,J.-B. Baillière et fils,1864,"Jeanbernat, Ernest Jules Marie,      1835 -1888",1864-1867.,French,Page 293
https://www.biodiversitylibrary.org/page/50458908,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826) [Lacks:pg.VI-VII],French,Page 429
https://www.biodiversitylibrary.org/page/25928214,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1864,"Companyo, Louis.       ",t.2 (1864),French,Page 302
https://www.biodiversitylibrary.org/page/31167357,Book,"Nouveau traité des plantes usuelles, spécialement appliqué a la médecine domestique, et au régime alimentaire de l'homme sain ou malade",Paris,P. Dufart,1837,"Roques, Joseph,      1772 -1850",t.2,French,Page 218
https://www.biodiversitylibrary.org/page/31167724,Book,"Nouveau traité des plantes usuelles, spécialement appliqué a la médecine domestique, et au régime alimentaire de l'homme sain ou malade",Paris,P. Dufart,1837,"Roques, Joseph,      1772 -1850",t.2,French,Page 585
https://www.biodiversitylibrary.org/page/37067691,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 808
https://www.biodiversitylibrary.org/page/45313518,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,
https://www.biodiversitylibrary.org/page/14618367,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 83
