﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12285833,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 254
https://www.biodiversitylibrary.org/page/15612937,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 219
https://www.biodiversitylibrary.org/page/13876536,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 250
https://www.biodiversitylibrary.org/page/15106688,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/15106946,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/50660022,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1934,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 201
https://www.biodiversitylibrary.org/page/16344144,Journal,Entomological news,[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 215
https://www.biodiversitylibrary.org/page/43613632,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 339
https://www.biodiversitylibrary.org/page/43613633,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 340
https://www.biodiversitylibrary.org/page/56632156,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2018,,v.70:Suppl.1,English,153
https://www.biodiversitylibrary.org/page/2049533,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,
https://www.biodiversitylibrary.org/page/2050087,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 504
https://www.biodiversitylibrary.org/page/2050088,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 505
https://www.biodiversitylibrary.org/page/2050100,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 517
https://www.biodiversitylibrary.org/page/2050803,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,
https://www.biodiversitylibrary.org/page/47864338,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.1-2 (1923),English,
https://www.biodiversitylibrary.org/page/47864461,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.1-2 (1923),English,Page 54
https://www.biodiversitylibrary.org/page/47864571,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.1-2 (1923),English,Page 138
https://www.biodiversitylibrary.org/page/47562190,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1924,"Bombay Natural History Society.       ",v.29:pt.3-4 (1924),English,Page 753
https://www.biodiversitylibrary.org/page/48367952,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.3 (2008:Dec.),English,Page 353
https://www.biodiversitylibrary.org/page/9676125,Book,Libellulinen,Bruxelles,,1911,"Ris, F.     (Friedrich), 1867 -1931",v.2:fasc.12-14 (1911-1912),German,Page 592
https://www.biodiversitylibrary.org/page/9747081,Book,Libellulinen,Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1172
https://www.biodiversitylibrary.org/page/13936726,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 20
