﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41566481,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.9 (1858),French,Page 96
https://www.biodiversitylibrary.org/page/44261880,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 16
https://www.biodiversitylibrary.org/page/45853514,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 16
https://www.biodiversitylibrary.org/page/9368250,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1856,"Société linnéenne de Normandie.       ",v. 2 (1856-1857),French,Page 298
https://www.biodiversitylibrary.org/page/9368249,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1856,"Société linnéenne de Normandie.       ",v. 2 (1856-1857),French,Page 297
https://www.biodiversitylibrary.org/page/41740253,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 275
https://www.biodiversitylibrary.org/page/369892,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 275
https://www.biodiversitylibrary.org/page/39092824,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 454
https://www.biodiversitylibrary.org/page/56335607,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 156
https://www.biodiversitylibrary.org/page/56335611,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 160
https://www.biodiversitylibrary.org/page/48889133,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.16=no.129 (1888-1889),English,Page 662
https://www.biodiversitylibrary.org/page/27695396,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 160
https://www.biodiversitylibrary.org/page/13765414,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 160
https://www.biodiversitylibrary.org/page/27668759,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1860,,v.8:no.31 (1860:Apr.),English,Page 117
https://www.biodiversitylibrary.org/page/818658,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,Page 132
