﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756393,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 42
https://www.biodiversitylibrary.org/page/53226694,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/2433010,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 289
https://www.biodiversitylibrary.org/page/55002627,Book,"Aron L. Mehring, collection catalogue  ",,,1948,"Mehring, A. L.     (Arnon Lewis), 1892 -1983",,English,Page 114
https://www.biodiversitylibrary.org/page/32484785,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 393
https://www.biodiversitylibrary.org/page/32484678,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 286
https://www.biodiversitylibrary.org/page/32484258,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 188
https://www.biodiversitylibrary.org/page/7847142,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 136
https://www.biodiversitylibrary.org/page/62896371,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 43
https://www.biodiversitylibrary.org/page/43321525,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 203
https://www.biodiversitylibrary.org/page/43321565,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 233
