﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38871812,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 356
https://www.biodiversitylibrary.org/page/33502881,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 489
https://www.biodiversitylibrary.org/page/59644967,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 155
https://www.biodiversitylibrary.org/page/59645193,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page V
https://www.biodiversitylibrary.org/page/55524,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.47 (1864),,Page 54
https://www.biodiversitylibrary.org/page/37387975,Book,A flora of Manila,Manila,Bureau of Printing,1974,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/11247289,Book,A flora of Manila,Manila,Bureau of Printing,1912,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1912,English,Page 436
https://www.biodiversitylibrary.org/page/61587427,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/35309686,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 4
https://www.biodiversitylibrary.org/page/106423,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 4
https://www.biodiversitylibrary.org/page/18402290,Book,The medicinal plants of the Philippines,Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 187
https://www.biodiversitylibrary.org/page/18402364,Book,The medicinal plants of the Philippines,Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 261
https://www.biodiversitylibrary.org/page/38256872,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,
https://www.biodiversitylibrary.org/page/38256946,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,
https://www.biodiversitylibrary.org/page/24226775,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 187
https://www.biodiversitylibrary.org/page/24226849,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 261
https://www.biodiversitylibrary.org/page/53913700,Book,"Plant lists, Philippines",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 11
https://www.biodiversitylibrary.org/page/24972423,Book,Plantas medicinales de Filipinas,Madrid,B. Rico,1892,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,Spanish,Page 231
https://www.biodiversitylibrary.org/page/24972522,Book,Plantas medicinales de Filipinas,Madrid,B. Rico,1892,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,Spanish,Page 330
https://www.biodiversitylibrary.org/page/161344,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 409
https://www.biodiversitylibrary.org/page/14898476,Book,Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar,Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 206
https://www.biodiversitylibrary.org/page/2234813,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 356
