﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085795,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 436
https://www.biodiversitylibrary.org/page/6900548,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 26
https://www.biodiversitylibrary.org/page/28816427,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 394
https://www.biodiversitylibrary.org/page/5371991,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 202
https://www.biodiversitylibrary.org/page/31184840,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/42876548,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.27(1900),German,Page 373
https://www.biodiversitylibrary.org/page/42833053,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.36(1905),German,Page 274
https://www.biodiversitylibrary.org/page/285,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 274
https://www.biodiversitylibrary.org/page/5183367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 274
https://www.biodiversitylibrary.org/page/6580555,Journal,"Edwards's botanical register  ",London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,
https://www.biodiversitylibrary.org/page/31185981,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 244
https://www.biodiversitylibrary.org/page/11596854,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 130
https://www.biodiversitylibrary.org/page/48925193,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page iv
https://www.biodiversitylibrary.org/page/18783745,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 124
https://www.biodiversitylibrary.org/page/48735711,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1842,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1842),English,Page 91
https://www.biodiversitylibrary.org/page/44168291,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914  ",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/46071673,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914  ",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/38692538,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 67
https://www.biodiversitylibrary.org/page/15202001,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 88
https://www.biodiversitylibrary.org/page/13971349,Journal,"Transactions of the Cambridge Philosophical Society  ",,,1838,"Cambridge Philosophical Society.       ",Vol. 6,,Page 534
https://www.biodiversitylibrary.org/page/6263432,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1922,"Chun, Carl,      1852 -1914",Bd.2:T.1 (1922),German,Page 396
