﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63355241,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 421
https://www.biodiversitylibrary.org/page/35628662,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 46
https://www.biodiversitylibrary.org/page/8274801,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 95
https://www.biodiversitylibrary.org/page/8274802,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 96
https://www.biodiversitylibrary.org/page/8274803,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 97
https://www.biodiversitylibrary.org/page/7762469,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 421
https://www.biodiversitylibrary.org/page/36241893,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/5934594,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42478935,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 217
https://www.biodiversitylibrary.org/page/42478937,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 219
