﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40252991,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1907,,ser.4:v.24=no.139-144 (1907),English,Page 119
https://www.biodiversitylibrary.org/page/32158990,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 7
https://www.biodiversitylibrary.org/page/52102580,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 48
https://www.biodiversitylibrary.org/page/32159097,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 12
https://www.biodiversitylibrary.org/page/31789252,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 21
https://www.biodiversitylibrary.org/page/31789249,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 24
https://www.biodiversitylibrary.org/page/13111608,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 209
https://www.biodiversitylibrary.org/page/13111609,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 210
https://www.biodiversitylibrary.org/page/13111610,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 211
https://www.biodiversitylibrary.org/page/13111611,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 212
https://www.biodiversitylibrary.org/page/28112737,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 167
https://www.biodiversitylibrary.org/page/2057512,Journal,"Memoirs of the National Academy of Sciences  ","Washington, D. C",Government Printing Office,1926,"National Academy of Sciences (U.S.)       ",v.21 (1926),English,Page 51
https://www.biodiversitylibrary.org/page/33412204,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.3 (1875) [Incomplete],English,Page 552
https://www.biodiversitylibrary.org/page/33412209,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.3 (1875) [Incomplete],English,Page 555
https://www.biodiversitylibrary.org/page/42640818,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/42495634,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 19
https://www.biodiversitylibrary.org/page/42495635,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 20
https://www.biodiversitylibrary.org/page/42495653,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 32
https://www.biodiversitylibrary.org/page/42495656,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 33
https://www.biodiversitylibrary.org/page/42495678,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 47
https://www.biodiversitylibrary.org/page/42495679,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 48
https://www.biodiversitylibrary.org/page/42495681,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 50
https://www.biodiversitylibrary.org/page/42409425,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 274
https://www.biodiversitylibrary.org/page/42409429,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 276
