﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084707,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 182
https://www.biodiversitylibrary.org/page/1739533,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 986
https://www.biodiversitylibrary.org/page/19638978,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 986
https://www.biodiversitylibrary.org/page/21436042,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 986
https://www.biodiversitylibrary.org/page/15980769,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 375
https://www.biodiversitylibrary.org/page/16080105,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 52
https://www.biodiversitylibrary.org/page/10097066,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1909,"Société zoologique de France.       ","22, 1909",French,Page 307
https://www.biodiversitylibrary.org/page/3911725,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1893
https://www.biodiversitylibrary.org/page/10947250,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1893
https://www.biodiversitylibrary.org/page/3340171,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 228
https://www.biodiversitylibrary.org/page/3340172,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 229
https://www.biodiversitylibrary.org/page/6599586,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 94
https://www.biodiversitylibrary.org/page/15168742,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 375
https://www.biodiversitylibrary.org/page/15168468,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 129
