﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117967,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50117995,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 48
https://www.biodiversitylibrary.org/page/9956090,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 57
https://www.biodiversitylibrary.org/page/8150321,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 131
https://www.biodiversitylibrary.org/page/5325460,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 318
https://www.biodiversitylibrary.org/page/55491804,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 109
https://www.biodiversitylibrary.org/page/52454146,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1949,"Carnegie Museum       ",v.31 (1948-1951),English,Page 248
https://www.biodiversitylibrary.org/page/26841314,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1925,"Missouri Botanical Garden.       ",v.12 (1925),,Page 333
https://www.biodiversitylibrary.org/page/15996323,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 482
https://www.biodiversitylibrary.org/page/36665239,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 87
https://www.biodiversitylibrary.org/page/56391628,Journal,Annual report,"Fort Collins, Colo",The Station,1960,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1960,English,Page 14
https://www.biodiversitylibrary.org/page/56391675,Journal,Annual report,"Fort Collins, Colo",The Station,1960,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1960,English,Page 90
https://www.biodiversitylibrary.org/page/56436522,Journal,Annual report,"Fort Collins, Colo",The Station,1955,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1955,English,Page 20
https://www.biodiversitylibrary.org/page/54981418,Journal,Annual report of the Department of Lands and Forests of the Province of Alberta for the fiscal year ended March 31st ...,Edmonton,The Department,1952,"Alberta.  Department of Lands and Forests.     ",1952/1953,English,Page 52
https://www.biodiversitylibrary.org/page/5412097,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 155
https://www.biodiversitylibrary.org/page/36424565,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 173
https://www.biodiversitylibrary.org/page/36424566,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 174
https://www.biodiversitylibrary.org/page/15272688,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272996,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272997,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,Page 48
https://www.biodiversitylibrary.org/page/35614030,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 26
https://www.biodiversitylibrary.org/page/35614151,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 19
https://www.biodiversitylibrary.org/page/35462740,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 30
https://www.biodiversitylibrary.org/page/51661073,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 292
https://www.biodiversitylibrary.org/page/30708069,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 35
