﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13146838,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 173
https://www.biodiversitylibrary.org/page/13146997,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 332
https://www.biodiversitylibrary.org/page/13142999,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 150
https://www.biodiversitylibrary.org/page/13143001,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 152
https://www.biodiversitylibrary.org/page/13143006,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 157
https://www.biodiversitylibrary.org/page/13143007,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 158
https://www.biodiversitylibrary.org/page/13143011,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 162
https://www.biodiversitylibrary.org/page/13143013,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 164
https://www.biodiversitylibrary.org/page/13143014,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 165
https://www.biodiversitylibrary.org/page/13143015,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 166
https://www.biodiversitylibrary.org/page/13143018,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 169
https://www.biodiversitylibrary.org/page/13143019,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 170
https://www.biodiversitylibrary.org/page/13143022,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 173
https://www.biodiversitylibrary.org/page/13143199,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 350
https://www.biodiversitylibrary.org/page/13143206,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 357
https://www.biodiversitylibrary.org/page/13143208,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 359
https://www.biodiversitylibrary.org/page/13143211,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 362
https://www.biodiversitylibrary.org/page/25127302,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 140
https://www.biodiversitylibrary.org/page/41228557,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 291
