﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808176,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 147
https://www.biodiversitylibrary.org/page/35739437,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 72
https://www.biodiversitylibrary.org/page/5538619,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 177
https://www.biodiversitylibrary.org/page/4670876,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1869,"Maine.  Board of Agriculture.     ",1869,English,Page 253
https://www.biodiversitylibrary.org/page/52920038,Book,"Allgemeine Historie der Reisen zu Wasser und Lande, oder Sammlung aller Reisebeschreibungen : welche bis itzo in verschiedenen Sprachen von allen Völkern herausgegeben worden und einen vollständigen Begriff von der neuern Erdbeschreibung und Geschichte machen worinnen der wirkliche Zustand aller Nationen vorgestellet und das merkwürdigste, nützlichste und wahrhaftigste in Europa, Asia, Africa und America ... enthalten ist; mit nöthigen Landkarten ... und mancherley Abbildungen ... versehen  ",Leipzig,beij Arkstee und Merkus,1748-1774,"Prévost,   abbé,   1697 -1763",17,German,Page 245
https://www.biodiversitylibrary.org/page/4673078,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 44
https://www.biodiversitylibrary.org/page/22132632,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines  ",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 139
https://www.biodiversitylibrary.org/page/17583221,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 139
https://www.biodiversitylibrary.org/page/20142167,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 139
https://www.biodiversitylibrary.org/page/62118863,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1875,"Philadelphia College Of Pharmacy       ",v.47=ser.4:v.5 (1875),English,Page 198
https://www.biodiversitylibrary.org/page/62118862,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1875,"Philadelphia College Of Pharmacy       ",v.47=ser.4:v.5 (1875),English,Page 197
https://www.biodiversitylibrary.org/page/30843752,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 314
https://www.biodiversitylibrary.org/page/15954833,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 314
https://www.biodiversitylibrary.org/page/26189047,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26189374,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26078365,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 44
https://www.biodiversitylibrary.org/page/26077670,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 64- 1
https://www.biodiversitylibrary.org/page/26077320,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,"Remedies, Page xi"
https://www.biodiversitylibrary.org/page/42014766,Book,"American medicinal plants of commercial importance  ","Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 48
https://www.biodiversitylibrary.org/page/7352794,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 531
https://www.biodiversitylibrary.org/page/54583221,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 531
https://www.biodiversitylibrary.org/page/4899867,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 122
https://www.biodiversitylibrary.org/page/4899925,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,
https://www.biodiversitylibrary.org/page/36497141,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/36497133,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/36620154,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 60
https://www.biodiversitylibrary.org/page/676691,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 171
https://www.biodiversitylibrary.org/page/5412347,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 104
https://www.biodiversitylibrary.org/page/13995715,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 50
https://www.biodiversitylibrary.org/page/13996264,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 599
https://www.biodiversitylibrary.org/page/58410763,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 50
https://www.biodiversitylibrary.org/page/31852155,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 361
https://www.biodiversitylibrary.org/page/14632269,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 159
https://www.biodiversitylibrary.org/page/14632481,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 361
https://www.biodiversitylibrary.org/page/14596179,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 26
https://www.biodiversitylibrary.org/page/14596295,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 124
https://www.biodiversitylibrary.org/page/14596178,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 25
https://www.biodiversitylibrary.org/page/14802195,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 56
https://www.biodiversitylibrary.org/page/14768564,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 52
https://www.biodiversitylibrary.org/page/4904415,Journal,"Annual report of the Secretary of the Connecticut Board of Agriculture  ",Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 40
https://www.biodiversitylibrary.org/page/4921372,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 450
https://www.biodiversitylibrary.org/page/5069797,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 64
https://www.biodiversitylibrary.org/page/22730011,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,
https://www.biodiversitylibrary.org/page/42745018,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,
https://www.biodiversitylibrary.org/page/55005653,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 157
https://www.biodiversitylibrary.org/page/54955277,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 115
https://www.biodiversitylibrary.org/page/54324572,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,18
https://www.biodiversitylibrary.org/page/36334956,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 8
https://www.biodiversitylibrary.org/page/36335526,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 11
https://www.biodiversitylibrary.org/page/36335377,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 7
https://www.biodiversitylibrary.org/page/36335470,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 3
https://www.biodiversitylibrary.org/page/36334666,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 21
https://www.biodiversitylibrary.org/page/36334218,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 28
https://www.biodiversitylibrary.org/page/36397795,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 72
https://www.biodiversitylibrary.org/page/36397717,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 22
https://www.biodiversitylibrary.org/page/36019631,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 61
https://www.biodiversitylibrary.org/page/13568469,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 413
https://www.biodiversitylibrary.org/page/19612881,Journal,"Biological lectures delivered at the Marine Biological Laboratory of Wood's Holl [sic]  ",Boston,Ginn & Co,1895,"Marine Biological Laboratory (Woods Hole, Mass.)       ",1895,English,Page 179
https://www.biodiversitylibrary.org/page/22579365,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 320
https://www.biodiversitylibrary.org/page/22579110,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 105
https://www.biodiversitylibrary.org/page/53657039,Book,"Biology of the Allegany Indian Reservation and vicinity  ",Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 54
https://www.biodiversitylibrary.org/page/32413811,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 87
https://www.biodiversitylibrary.org/page/5146051,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 110
https://www.biodiversitylibrary.org/page/52593437,Book,"A botanical dictionary: or elements of systematic and philosophical botany  ",London,Bye & Law for H.D. Symonds,1805,"Milne, Colin,      1743 or 1744 -1815",,English,
https://www.biodiversitylibrary.org/page/35291633,Book,"A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants  ",Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 123
https://www.biodiversitylibrary.org/page/35291610,Book,"A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants  ",Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 100
https://www.biodiversitylibrary.org/page/48017460,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 104
https://www.biodiversitylibrary.org/page/48017459,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 103
https://www.biodiversitylibrary.org/page/7439636,Book,"A botanical survey of the Sugar Grove region  ",Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 334
https://www.biodiversitylibrary.org/page/53663967,Book,"A botanical survey of the Tug Hill plateau  ",Albany,University of the State of New York,1932,"Hotchkiss, Neil,      1901 -1994",no.287 (1932),English,Page 31
https://www.biodiversitylibrary.org/page/53664035,Book,"A botanical survey of the Tug Hill plateau  ",Albany,University of the State of New York,1932,"Hotchkiss, Neil,      1901 -1994",no.287 (1932),English,Page 99
https://www.biodiversitylibrary.org/page/21476927,Book,"Botany, developmental and descriptive  ",Philadelphia,Lea,1922,"Mansfield, William       ",,English,Page 175
https://www.biodiversitylibrary.org/page/21476953,Book,"Botany, developmental and descriptive  ",Philadelphia,Lea,1922,"Mansfield, William       ",,English,Page 201
https://www.biodiversitylibrary.org/page/17089340,Book,"Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood  ",New York,Macmillan,1920,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 399
https://www.biodiversitylibrary.org/page/21194026,Book,"Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood  ",New York,Macmillan,1913,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 399
https://www.biodiversitylibrary.org/page/35421300,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 147
https://www.biodiversitylibrary.org/page/39728287,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 137
https://www.biodiversitylibrary.org/page/16863235,Book,"Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states  ",New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 137
https://www.biodiversitylibrary.org/page/10905176,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1938,"Brooklyn Botanic Garden.       ",v.27 (1938),English,Page 111
