﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478322,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 192
https://www.biodiversitylibrary.org/page/7352602,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 357
https://www.biodiversitylibrary.org/page/54583047,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 357
https://www.biodiversitylibrary.org/page/48064215,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 170
https://www.biodiversitylibrary.org/page/34267867,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 275
https://www.biodiversitylibrary.org/page/35444325,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 251
https://www.biodiversitylibrary.org/page/724228,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 202
https://www.biodiversitylibrary.org/page/33497008,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 200
https://www.biodiversitylibrary.org/page/6052503,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita  ",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 39
https://www.biodiversitylibrary.org/page/63229241,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...  ",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 236
https://www.biodiversitylibrary.org/page/12422206,Book,"Flora der preussischen Rheinlande : oder die Vegetation des rheinischen Schiefergebirges und des deutschen niederrheinischen Flachlandes  ",Bonn,A. Henry,1870,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 134
https://www.biodiversitylibrary.org/page/6528973,Book,"Flora Friburgensis et regionum proxime adjacentium  ",Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 3,Latin,Page 932
https://www.biodiversitylibrary.org/page/52567086,Book,"Flora Herbornensis exhibens plantas circa Herbornam Nassoviorum crescentes : secundum systema sexuale Linnaeanum distributas, cum descriptionibus rariorum in primis graminum, propriisque observationibus et nomenclatore. Accesserunt graminum omnium indigenorum eorumque adfinium icones CIV  ",Berolini,Impensis Christiani Friderici Himburgi,1789,"Leers, Johann Daniel,      1727 -1774",,Latin,Page 153
https://www.biodiversitylibrary.org/page/6731929,Book,"Flora of the Indiana dunes, a handbook of the flowering plants and ferns of the lake Michigan Coast of Indiana and of the Calumet District  ",Chicago,Field Museum of Natural History,1930,"Peattie, Donald Culross,      1898 -1964",Fieldiana Botany,English,Page 199
