﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43012566,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 117
https://www.biodiversitylibrary.org/page/43012856,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 377
https://www.biodiversitylibrary.org/page/2053636,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 945
https://www.biodiversitylibrary.org/page/33741873,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 785
https://www.biodiversitylibrary.org/page/58923000,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 739
https://www.biodiversitylibrary.org/page/246448,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 739
https://www.biodiversitylibrary.org/page/5524965,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 739
https://www.biodiversitylibrary.org/page/33837103,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 200
https://www.biodiversitylibrary.org/page/43639918,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 811
https://www.biodiversitylibrary.org/page/31493675,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 811
https://www.biodiversitylibrary.org/page/30455825,Book,"Descriptions of new species and genera of plants in the natural order of the Compositae :collected in a tour across the continent to the Pacific, a residence in Oregon, and a visit to the Sandwich Islands and upper California, during the years 1834 and 1835  ","Philadelphia, Pa",American Philosophical Society,1841,"Nuttall, Thomas,      1786 -1859",,,Page 404
https://www.biodiversitylibrary.org/page/44571634,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 438
https://www.biodiversitylibrary.org/page/25678631,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 461
https://www.biodiversitylibrary.org/page/40390,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 383
https://www.biodiversitylibrary.org/page/4842109,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 428
https://www.biodiversitylibrary.org/page/29988628,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 382
https://www.biodiversitylibrary.org/page/29988637,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 391
https://www.biodiversitylibrary.org/page/29988639,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 393
https://www.biodiversitylibrary.org/page/29988640,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 394
https://www.biodiversitylibrary.org/page/29988813,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 567
https://www.biodiversitylibrary.org/page/18113856,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 232
https://www.biodiversitylibrary.org/page/26057065,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,
https://www.biodiversitylibrary.org/page/26057872,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 784
https://www.biodiversitylibrary.org/page/40125097,Journal,"Gartenflora  ",Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 4
