﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844593,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""  ",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,
https://www.biodiversitylibrary.org/page/9922928,Book,"An account of the Oriental Passalidae (Coleoptera) : based primarily on the collection in the Indian Museum  ",Calcutta,Printed at the Baptist Mission Press,1914,"Gravely, F. H.       ",,English,Page IV
https://www.biodiversitylibrary.org/page/38837868,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 434
https://www.biodiversitylibrary.org/page/38837465,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/38837867,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 433
https://www.biodiversitylibrary.org/page/38837869,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 435
https://www.biodiversitylibrary.org/page/38837866,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 432
https://www.biodiversitylibrary.org/page/38837844,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 410
https://www.biodiversitylibrary.org/page/38837872,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 438
https://www.biodiversitylibrary.org/page/45919299,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 168
https://www.biodiversitylibrary.org/page/52571929,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.2 (1986:June),English,Page 94
https://www.biodiversitylibrary.org/page/52572044,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.2 (1986:June),English,Page 209
https://www.biodiversitylibrary.org/page/52571858,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.2 (1986:June),English,Page 31
https://www.biodiversitylibrary.org/page/49566976,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 99
https://www.biodiversitylibrary.org/page/49063357,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1987,"Sociedad Científica Argentina       ",t.217 (1987),Spanish,Page 25
https://www.biodiversitylibrary.org/page/49063358,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1987,"Sociedad Científica Argentina       ",t.217 (1987),Spanish,Page 24
https://www.biodiversitylibrary.org/page/49063361,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1987,"Sociedad Científica Argentina       ",t.217 (1987),Spanish,Page 21
https://www.biodiversitylibrary.org/page/49063359,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1987,"Sociedad Científica Argentina       ",t.217 (1987),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49069192,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 45
https://www.biodiversitylibrary.org/page/49069184,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 37
https://www.biodiversitylibrary.org/page/23804864,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/23804873,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/23804918,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/23804919,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/23804916,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/23804922,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/23804866,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/23804921,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/23804927,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/23804920,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/23804926,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/23804875,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/42671994,Book,"An analysis of the aquatic resources of the Hanging Woman Creek and Otter Creek Drainages, Montana : final report  ",[Helena],"Montana Dept. of Fish, Wildlife and Parks",1982,"United States.  Bureau of Land Management.     ",1982,English,
https://www.biodiversitylibrary.org/page/5501524,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 408
https://www.biodiversitylibrary.org/page/56374153,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 49
https://www.biodiversitylibrary.org/page/43076108,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 102
https://www.biodiversitylibrary.org/page/34917671,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 186
https://www.biodiversitylibrary.org/page/34917697,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 212
https://www.biodiversitylibrary.org/page/34917699,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 214
https://www.biodiversitylibrary.org/page/24299017,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 100
https://www.biodiversitylibrary.org/page/59703034,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 613
https://www.biodiversitylibrary.org/page/59702976,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 559
https://www.biodiversitylibrary.org/page/59702979,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 562
https://www.biodiversitylibrary.org/page/59703008,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 589
