﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26195824,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 285
https://www.biodiversitylibrary.org/page/19339172,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 367
https://www.biodiversitylibrary.org/page/30026868,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1902,"South African Museum.       ",v.2 (1900-1902),English,Page 166
https://www.biodiversitylibrary.org/page/40656520,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.25 (1927-1929),English,Page 304
https://www.biodiversitylibrary.org/page/40656486,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.25 (1927-1929),English,Page 270
https://www.biodiversitylibrary.org/page/41213066,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 232
https://www.biodiversitylibrary.org/page/62120376,Book,"Bundles of sperm : structural diversity in scorpion sperm packages illuminates evolution of insemination in an ancient lineage  ","New York, NY",American Museum of Natural History,2022,"Peretti, Alfredo V       ",no.3993 (2022),English,Page 46
https://www.biodiversitylibrary.org/page/62120405,Book,"Bundles of sperm : structural diversity in scorpion sperm packages illuminates evolution of insemination in an ancient lineage  ","New York, NY",American Museum of Natural History,2022,"Peretti, Alfredo V       ",no.3993 (2022),English,Page 17
https://www.biodiversitylibrary.org/page/62120387,Book,"Bundles of sperm : structural diversity in scorpion sperm packages illuminates evolution of insemination in an ancient lineage  ","New York, NY",American Museum of Natural History,2022,"Peretti, Alfredo V       ",no.3993 (2022),English,Page 35
https://www.biodiversitylibrary.org/page/62120400,Book,"Bundles of sperm : structural diversity in scorpion sperm packages illuminates evolution of insemination in an ancient lineage  ","New York, NY",American Museum of Natural History,2022,"Peretti, Alfredo V       ",no.3993 (2022),English,Page 22
https://www.biodiversitylibrary.org/page/62120409,Book,"Bundles of sperm : structural diversity in scorpion sperm packages illuminates evolution of insemination in an ancient lineage  ","New York, NY",American Museum of Natural History,2022,"Peretti, Alfredo V       ",no.3993 (2022),English,Page 13
https://www.biodiversitylibrary.org/page/62120390,Book,"Bundles of sperm : structural diversity in scorpion sperm packages illuminates evolution of insemination in an ancient lineage  ","New York, NY",American Museum of Natural History,2022,"Peretti, Alfredo V       ",no.3993 (2022),English,Page 32
https://www.biodiversitylibrary.org/page/62120393,Book,"Bundles of sperm : structural diversity in scorpion sperm packages illuminates evolution of insemination in an ancient lineage  ","New York, NY",American Museum of Natural History,2022,"Peretti, Alfredo V       ",no.3993 (2022),English,Page 29
https://www.biodiversitylibrary.org/page/37102593,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 251
https://www.biodiversitylibrary.org/page/60860801,Book,"Discovery of the male of Parabuthus muelleri, and implications for the phylogeny of Parabuthus (Scorpiones, Buthidae)  ","New York, NY",American Museum of Natural History,2003,"Prendini, Lorenzo       ",no.3408 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/60860796,Book,"Discovery of the male of Parabuthus muelleri, and implications for the phylogeny of Parabuthus (Scorpiones, Buthidae)  ","New York, NY",American Museum of Natural History,2003,"Prendini, Lorenzo       ",no.3408 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/6508413,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1916,"Nassauischer Verein für Naturkunde       ",Jahrg.69 (1916),German,Page 83
https://www.biodiversitylibrary.org/page/30367318,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1916,"Nassauischer Verein für Naturkunde       ",Jahrg.69-70 (1916-1918),German,Page 83
https://www.biodiversitylibrary.org/page/30367635,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1916,"Nassauischer Verein für Naturkunde       ",Jahrg.69-70 (1916-1918),German,Page 192
https://www.biodiversitylibrary.org/page/30367630,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1916,"Nassauischer Verein für Naturkunde       ",Jahrg.69-70 (1916-1918),German,Page 187
https://www.biodiversitylibrary.org/page/52971327,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 85
https://www.biodiversitylibrary.org/page/53156934,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 144
https://www.biodiversitylibrary.org/page/53156935,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 145
https://www.biodiversitylibrary.org/page/53156911,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 121
https://www.biodiversitylibrary.org/page/53156914,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 124
