﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/471452,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/33562388,Book,"Flora Europaea inchoata  ",Norimbergae,Ex Officina Raspeana,1800,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.1-7,Latin,
https://www.biodiversitylibrary.org/page/33562389,Book,"Flora Europaea inchoata  ",Norimbergae,Ex Officina Raspeana,1800,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.1-7,Latin,
https://www.biodiversitylibrary.org/page/24626940,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,
https://www.biodiversitylibrary.org/page/24620440,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,Page 14
https://www.biodiversitylibrary.org/page/24620871,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,Page 385
https://www.biodiversitylibrary.org/page/24639043,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 411
https://www.biodiversitylibrary.org/page/25909864,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 228
https://www.biodiversitylibrary.org/page/25923419,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 93
https://www.biodiversitylibrary.org/page/55137461,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1982,"Northwest Ornamental Horticultural Society       ",v.9:no.4 (1982),English,Page 74
https://www.biodiversitylibrary.org/page/14971883,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 259
https://www.biodiversitylibrary.org/page/14971889,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 265
https://www.biodiversitylibrary.org/page/31185774,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 27
https://www.biodiversitylibrary.org/page/54622437,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1952,"Brooklyn Botanic Garden.       ",v.8 (1952-1953),English,
https://www.biodiversitylibrary.org/page/12456054,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 201
https://www.biodiversitylibrary.org/page/45097387,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 263
