﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838557,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 10
https://www.biodiversitylibrary.org/page/2324010,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 22
https://www.biodiversitylibrary.org/page/56670194,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 370
https://www.biodiversitylibrary.org/page/11970914,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 171
https://www.biodiversitylibrary.org/page/18353865,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 171
https://www.biodiversitylibrary.org/page/49705627,Book,"Catalogue of the recent Echinida ... in the ... Museum  ",London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,Page 43
https://www.biodiversitylibrary.org/page/21483410,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843  ",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,
https://www.biodiversitylibrary.org/page/58747324,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1861,,v.25 (1861),English,
https://www.biodiversitylibrary.org/page/19694326,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 143
https://www.biodiversitylibrary.org/page/2177031,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 143
https://www.biodiversitylibrary.org/page/17676767,Book,"English cyclopaedia, a new dictionary of universal knowledge  ",London,Bradbury,1854,"Knight, Charles,      1791 -1873",2,English,
https://www.biodiversitylibrary.org/page/49720519,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1847,"Skandinaviske naturforskeres møde.       ",v.4 (1847),Multiple,Page 255
https://www.biodiversitylibrary.org/page/2061778,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 194
https://www.biodiversitylibrary.org/page/2061728,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 144
https://www.biodiversitylibrary.org/page/2061852,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,
https://www.biodiversitylibrary.org/page/54268941,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 194
https://www.biodiversitylibrary.org/page/54269015,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,
https://www.biodiversitylibrary.org/page/54268891,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 144
https://www.biodiversitylibrary.org/page/35784312,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1873,"Berwickshire Naturalists' Club.       ",1873-1875,,Page 46
https://www.biodiversitylibrary.org/page/11597240,Book,"The invertebrate fauna of the Firth of Forth  ",Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 27
https://www.biodiversitylibrary.org/page/20931404,Book,"The invertebrate fauna of the Firth of Forth  ",Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 27
https://www.biodiversitylibrary.org/page/56745250,Book,"The invertebrate fauna of the Firth of Forth  ",Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 27
https://www.biodiversitylibrary.org/page/49036243,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 7
https://www.biodiversitylibrary.org/page/53740625,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 7
https://www.biodiversitylibrary.org/page/3187224,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 1,English,Page 70
https://www.biodiversitylibrary.org/page/5539280,Book,"The marine invertebrates and fishes of St. Andrews  ",Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 96
https://www.biodiversitylibrary.org/page/57799295,Book,"The marine invertebrates and fishes of St. Andrews  ",Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 96
https://www.biodiversitylibrary.org/page/12101571,Book,"The marine invertebrates and fishes of St. Andrews  ",Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 96
https://www.biodiversitylibrary.org/page/35228241,Book,"The natural history of Ireland  ",London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 497
https://www.biodiversitylibrary.org/page/35228186,Book,"The natural history of Ireland  ",London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 442
https://www.biodiversitylibrary.org/page/50472910,Book,"The natural history of Ireland  ",London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 442
https://www.biodiversitylibrary.org/page/50472965,Book,"The natural history of Ireland  ",London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 497
https://www.biodiversitylibrary.org/page/11499103,Journal,"The naturalist  ",London,"Simpkin, Marshall",1864-1865,"West-Riding Consolidated Naturalists' Society       ",v.1=no.1-[24] (1864-1865),English,Page 229
https://www.biodiversitylibrary.org/page/12869061,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1846,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 2, volume 2 (1846-49)",Danish,
https://www.biodiversitylibrary.org/page/2603100,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1844,"Kungl. Svenska vetenskapsakademien.       ",arg.1 (1844),Swedish,Page 115
https://www.biodiversitylibrary.org/page/11662125,Book,"Oversigt af Norges echinodermer  ",Christiania,"Trykt i Brøgger & Christie's bogtrykkerie, i commission hos J. Dybwad",1861,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 98
https://www.biodiversitylibrary.org/page/1812024,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1858,"Natural History Society of Glasgow.       ",v. 1 (1858-1869),English,Page 100
https://www.biodiversitylibrary.org/page/1812294,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1858,"Natural History Society of Glasgow.       ",v. 1 (1858-1869),English,Page 99
https://www.biodiversitylibrary.org/page/1807408,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1869,"Natural History Society of Glasgow.       ",v. 2 (1869-1875),English,Page 51
https://www.biodiversitylibrary.org/page/26241097,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1880,"Royal Physical Society of Edinburgh.       ",v.6 (1880-1881),English,Page 94
