﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571572,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/57489226,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 27
https://www.biodiversitylibrary.org/page/57489227,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 28
https://www.biodiversitylibrary.org/page/49566560,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 179
https://www.biodiversitylibrary.org/page/51491119,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 118
https://www.biodiversitylibrary.org/page/51491120,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 119
https://www.biodiversitylibrary.org/page/51491122,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 121
https://www.biodiversitylibrary.org/page/51491132,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 131
https://www.biodiversitylibrary.org/page/41156605,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1959,"Harvard University.  Museum of Comparative Zoology.     ",1959/1960,English,Page 24
https://www.biodiversitylibrary.org/page/54303580,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 63
https://www.biodiversitylibrary.org/page/44341227,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.2 (1999),Spanish,Page 124
https://www.biodiversitylibrary.org/page/41159449,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 34
https://www.biodiversitylibrary.org/page/2841031,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1982,"Field Museum of Natural History.       ",v. 53 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/4350312,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1983,"Field Museum of Natural History.       ",v. 54 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/13111834,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 419
https://www.biodiversitylibrary.org/page/13111852,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 437
https://www.biodiversitylibrary.org/page/13142886,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 37
https://www.biodiversitylibrary.org/page/13142887,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 38
https://www.biodiversitylibrary.org/page/13142900,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 51
