﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961582,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 68
https://www.biodiversitylibrary.org/page/34055117,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 330
https://www.biodiversitylibrary.org/page/34054914,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 129
https://www.biodiversitylibrary.org/page/3367414,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 141
https://www.biodiversitylibrary.org/page/1413034,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 218
https://www.biodiversitylibrary.org/page/1478181,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 259
https://www.biodiversitylibrary.org/page/1478039,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 192
https://www.biodiversitylibrary.org/page/13215053,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 89
https://www.biodiversitylibrary.org/page/13214987,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 27
https://www.biodiversitylibrary.org/page/13215051,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 87
https://www.biodiversitylibrary.org/page/13215052,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 88
https://www.biodiversitylibrary.org/page/13319193,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,Page 155
https://www.biodiversitylibrary.org/page/14117169,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 976
https://www.biodiversitylibrary.org/page/29546852,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 220
