﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60927023,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.2 (1959),French,p. 156
https://www.biodiversitylibrary.org/page/61800725,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 171
https://www.biodiversitylibrary.org/page/12918495,Journal,"Annual report / Zoological Society of London  ",,,1833,"Zoological Society of London.       ",1833,,Page 8
https://www.biodiversitylibrary.org/page/7068102,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 195
https://www.biodiversitylibrary.org/page/34804815,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 209
https://www.biodiversitylibrary.org/page/34804745,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 139
https://www.biodiversitylibrary.org/page/33271304,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1917,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 103
https://www.biodiversitylibrary.org/page/33271033,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 98
https://www.biodiversitylibrary.org/page/62190120,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1939,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 199
https://www.biodiversitylibrary.org/page/38719498,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 267
https://www.biodiversitylibrary.org/page/56365866,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 157
https://www.biodiversitylibrary.org/page/56381515,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 182
https://www.biodiversitylibrary.org/page/56381514,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 181
https://www.biodiversitylibrary.org/page/56953972,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 170
https://www.biodiversitylibrary.org/page/58077904,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 170
https://www.biodiversitylibrary.org/page/53614596,Book,"Beeton's Dictionary of natural history : a comprehensive cyclopaedia of the animal kingdom : containing upwards of two thousand complete and distinct articles  ",London,"Ward, Lock and Co",1884,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 280
https://www.biodiversitylibrary.org/page/13666086,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 195
https://www.biodiversitylibrary.org/page/52738439,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 2972
https://www.biodiversitylibrary.org/page/48184922,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848),English,Page xliii
https://www.biodiversitylibrary.org/page/37362700,Book,"The birds of Australia  ",Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/62603581,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848) [Colourist's Copy],English,
https://www.biodiversitylibrary.org/page/43588425,Book,"The birds of Australia  ",Melbourne [etc.],C. Stuart & co,1891,"Broinowski, Gracius J.     (Gracius Joseph), 1837 -1913",v.5,English,"Plate XXI, Malurus"
https://www.biodiversitylibrary.org/page/43588421,Book,"The birds of Australia  ",Melbourne [etc.],C. Stuart & co,1891,"Broinowski, Gracius J.     (Gracius Joseph), 1837 -1913",v.5,English,
https://www.biodiversitylibrary.org/page/48285817,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/48285813,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/48285821,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/62618748,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848) [Colourist's copy],English,Page 21
https://www.biodiversitylibrary.org/page/48703172,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.4 (1848),English,
https://www.biodiversitylibrary.org/page/62603138,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.4 (1848) [Colourist's copy],English,
https://www.biodiversitylibrary.org/page/53497445,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 71
https://www.biodiversitylibrary.org/page/53497434,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Plate 460
https://www.biodiversitylibrary.org/page/53497466,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 90
https://www.biodiversitylibrary.org/page/53497881,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 447
https://www.biodiversitylibrary.org/page/53497354,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page vi
https://www.biodiversitylibrary.org/page/53497444,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 70
https://www.biodiversitylibrary.org/page/53497447,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 73
https://www.biodiversitylibrary.org/page/53497446,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 72
https://www.biodiversitylibrary.org/page/58393898,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 160
https://www.biodiversitylibrary.org/page/48517395,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/60257356,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 201
https://www.biodiversitylibrary.org/page/60257178,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 17
https://www.biodiversitylibrary.org/page/44746992,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 367
https://www.biodiversitylibrary.org/page/7893228,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 47
https://www.biodiversitylibrary.org/page/7893225,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/2809115,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.123 (1960-1961),English,Page 442
https://www.biodiversitylibrary.org/page/2809574,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.123 (1960-1961),English,"Fig. 8 (map), Page 333"
https://www.biodiversitylibrary.org/page/2809069,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.123 (1960-1961),English,Page 408
https://www.biodiversitylibrary.org/page/8307279,Book,"Catalogue of the Birds in the British Museum  ",London,,1879,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 4 (1879),English,Page 289
https://www.biodiversitylibrary.org/page/47330591,Book,"A catalogue of the birds in the Museum of the Honorable East India Company  ",London,,1856,"East India Company.  Museum.     ",v.2 (1856-1858),English,Page 707
https://www.biodiversitylibrary.org/page/8399208,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 249
https://www.biodiversitylibrary.org/page/13502365,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 249
https://www.biodiversitylibrary.org/page/13502467,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 349
