﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281759,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 133
https://www.biodiversitylibrary.org/page/27996531,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 523
https://www.biodiversitylibrary.org/page/27996516,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 508
https://www.biodiversitylibrary.org/page/27996528,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 520
https://www.biodiversitylibrary.org/page/27996523,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 515
https://www.biodiversitylibrary.org/page/54941965,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 79
https://www.biodiversitylibrary.org/page/54941928,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 42
https://www.biodiversitylibrary.org/page/59576644,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 484
https://www.biodiversitylibrary.org/page/33558765,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 482
https://www.biodiversitylibrary.org/page/33558767,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 484
https://www.biodiversitylibrary.org/page/33631158,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page VIII
https://www.biodiversitylibrary.org/page/8553303,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 135
https://www.biodiversitylibrary.org/page/371354,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1910-1912,"United States.  National Herbarium.     ",v.14 (1910-1912),English,Page 423
https://www.biodiversitylibrary.org/page/380293,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 130
https://www.biodiversitylibrary.org/page/380231,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 68
https://www.biodiversitylibrary.org/page/380237,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 74
https://www.biodiversitylibrary.org/page/380227,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 64
https://www.biodiversitylibrary.org/page/11459365,Journal,"Denkschriften der Königlichen Akademie der Wissenschaften zu München  ",München,[Königlichen Akademie der Wissenschaften],1813,"Königliche Akademie der Wissenschaften zu München.       ",Vol 4,,Page 307
https://www.biodiversitylibrary.org/page/56171250,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 79
https://www.biodiversitylibrary.org/page/11442530,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 354
https://www.biodiversitylibrary.org/page/46684868,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 179
https://www.biodiversitylibrary.org/page/46684854,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 165
https://www.biodiversitylibrary.org/page/18116517,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 557
https://www.biodiversitylibrary.org/page/41508168,Book,"The fodder grasses of Northern India  ","Roorkee, India",Thomason Civil Engineering College Press,1888,"Duthie, J. F.     (John Firminger), 1845 -1922",,English,Page 55
https://www.biodiversitylibrary.org/page/54801550,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 158
https://www.biodiversitylibrary.org/page/51778677,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 116
https://www.biodiversitylibrary.org/page/51778986,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 425
https://www.biodiversitylibrary.org/page/51778924,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 363
https://www.biodiversitylibrary.org/page/46659278,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 598
https://www.biodiversitylibrary.org/page/46659210,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 530
https://www.biodiversitylibrary.org/page/13263967,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 607
https://www.biodiversitylibrary.org/page/47489943,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 763
https://www.biodiversitylibrary.org/page/48126692,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,
https://www.biodiversitylibrary.org/page/48126959,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 261
https://www.biodiversitylibrary.org/page/48182604,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066771,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 688
https://www.biodiversitylibrary.org/page/47541942,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 386
https://www.biodiversitylibrary.org/page/48236797,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 27
https://www.biodiversitylibrary.org/page/48072880,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 326
https://www.biodiversitylibrary.org/page/48287946,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 768
https://www.biodiversitylibrary.org/page/48239483,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 686
https://www.biodiversitylibrary.org/page/48743987,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 377
https://www.biodiversitylibrary.org/page/48582768,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 97
https://www.biodiversitylibrary.org/page/48378817,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 134
https://www.biodiversitylibrary.org/page/41537247,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 911
https://www.biodiversitylibrary.org/page/50934115,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 28
https://www.biodiversitylibrary.org/page/2226491,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 479
https://www.biodiversitylibrary.org/page/2226158,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 136
https://www.biodiversitylibrary.org/page/2184867,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 175
https://www.biodiversitylibrary.org/page/48191187,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 323
https://www.biodiversitylibrary.org/page/48191188,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 324
https://www.biodiversitylibrary.org/page/47817150,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 100
https://www.biodiversitylibrary.org/page/47817160,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/11450601,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1103
https://www.biodiversitylibrary.org/page/11450728,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1230
https://www.biodiversitylibrary.org/page/60718498,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 188
https://www.biodiversitylibrary.org/page/60718451,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 136
https://www.biodiversitylibrary.org/page/15185464,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 403
https://www.biodiversitylibrary.org/page/15185092,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 31
https://www.biodiversitylibrary.org/page/15185423,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 362
https://www.biodiversitylibrary.org/page/14886027,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 326
https://www.biodiversitylibrary.org/page/14886385,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 684
https://www.biodiversitylibrary.org/page/27800583,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 195
https://www.biodiversitylibrary.org/page/685386,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 261
https://www.biodiversitylibrary.org/page/32680920,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 261
https://www.biodiversitylibrary.org/page/63408712,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 2
https://www.biodiversitylibrary.org/page/24231650,Book,Official guide to the museums of economic botany No. 2  Monocotyledons and cryptogams,London,Printed for H.M. Stationary Off. by Eyre and Spottiswoode,1895,,no. 2,English,Page 72
https://www.biodiversitylibrary.org/page/22691067,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 190
https://www.biodiversitylibrary.org/page/12940453,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 352
https://www.biodiversitylibrary.org/page/41627189,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 211
https://www.biodiversitylibrary.org/page/41634665,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 427
https://www.biodiversitylibrary.org/page/4195,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 773
https://www.biodiversitylibrary.org/page/37038190,Book,Revision of the flora of the Bombay presidency Parts III-XI Gramineae,[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 504
https://www.biodiversitylibrary.org/page/37038099,Book,Revision of the flora of the Bombay presidency Parts III-XI Gramineae,[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 11
https://www.biodiversitylibrary.org/page/5439687,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 396
https://www.biodiversitylibrary.org/page/53550922,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/53550971,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 58
https://www.biodiversitylibrary.org/page/53550972,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 59
https://www.biodiversitylibrary.org/page/53550947,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/53550512,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 155
https://www.biodiversitylibrary.org/page/53551301,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 192
https://www.biodiversitylibrary.org/page/53551106,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/53551136,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 27
https://www.biodiversitylibrary.org/page/53551192,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 83
https://www.biodiversitylibrary.org/page/62336673,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 73
https://www.biodiversitylibrary.org/page/62336732,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 132
https://www.biodiversitylibrary.org/page/35491757,Book,"Das system der pilze und schwämme. Ein versuch  ",Würzburg,In der Stahelschen buchhandlung,1816,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,German,Page 53
