﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895002,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 609
https://www.biodiversitylibrary.org/page/38718983,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 460
https://www.biodiversitylibrary.org/page/62651861,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.8 (1969),English,Page 9
https://www.biodiversitylibrary.org/page/7428464,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 570
https://www.biodiversitylibrary.org/page/28624721,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 545
https://www.biodiversitylibrary.org/page/28624738,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 562
https://www.biodiversitylibrary.org/page/28624613,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 437
https://www.biodiversitylibrary.org/page/46684984,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 295
https://www.biodiversitylibrary.org/page/46684987,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 298
https://www.biodiversitylibrary.org/page/46684990,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 301
https://www.biodiversitylibrary.org/page/42402687,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 840
https://www.biodiversitylibrary.org/page/8440028,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 219
https://www.biodiversitylibrary.org/page/62137066,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 45
https://www.biodiversitylibrary.org/page/62210617,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 16
https://www.biodiversitylibrary.org/page/54095214,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1990,"Western Australia.  Department of Agriculture     ",v.7:no.2 (1990),English,Page 169
https://www.biodiversitylibrary.org/page/55498264,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 17
https://www.biodiversitylibrary.org/page/55498267,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 14
https://www.biodiversitylibrary.org/page/55498260,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 21
https://www.biodiversitylibrary.org/page/6157296,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 228
