﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010747,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/3354283,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 216
https://www.biodiversitylibrary.org/page/32866401,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 93
https://www.biodiversitylibrary.org/page/32866397,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 89
https://www.biodiversitylibrary.org/page/26187643,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 190
https://www.biodiversitylibrary.org/page/62076454,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.26=ser.3:v.2 (1854),English,Page 574
https://www.biodiversitylibrary.org/page/40846996,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 735
https://www.biodiversitylibrary.org/page/14585511,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1905,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.42-43 (1905-1907),Spanish,Page 366
https://www.biodiversitylibrary.org/page/14585513,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1905,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.42-43 (1905-1907),Spanish,Page 368
https://www.biodiversitylibrary.org/page/14585563,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1905,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.42-43 (1905-1907),Spanish,Page 416
https://www.biodiversitylibrary.org/page/14585517,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1905,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.42-43 (1905-1907),Spanish,Page 372
