﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164543,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 360
https://www.biodiversitylibrary.org/page/4164575,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 369
https://www.biodiversitylibrary.org/page/4164576,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 370
https://www.biodiversitylibrary.org/page/4164721,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 535
https://www.biodiversitylibrary.org/page/1512069,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 426
https://www.biodiversitylibrary.org/page/34192546,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 112
https://www.biodiversitylibrary.org/page/34192551,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 117
https://www.biodiversitylibrary.org/page/3231074,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/6878850,Book,"Trematodes of the Pacific Northwest, an annotated catalog",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/6878855,Book,"Trematodes of the Pacific Northwest, an annotated catalog",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 71
