﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35912086,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1919,"Geological Society of America.       ",v.30 (1919),English,Page 576
https://www.biodiversitylibrary.org/page/5905895,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.283 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/18236058,Book,"County reports and maps] Lewis and Gilmer Counties  ",Wheeling,Wheeling news litho. co,1916,"West Virginia Geological and Economic Survey.       ",,English,Page 627
https://www.biodiversitylibrary.org/page/23859939,Book,"The environment of vertebrate life in the late Paleozoic in North America; a paleogeographic study  ",Washington,Carnegie institution of Washington,1919,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,Page 66
https://www.biodiversitylibrary.org/page/40562615,Book,"Paleontology : Part II. Carboniferous and cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1900,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.6=pt.2 (1900),English,Page 152
https://www.biodiversitylibrary.org/page/40562616,Book,"Paleontology : Part II. Carboniferous and cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1900,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.6=pt.2 (1900),English,Page 153
https://www.biodiversitylibrary.org/page/15655738,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1882,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.1 (1882),Swedish,Page 795
https://www.biodiversitylibrary.org/page/15655647,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1882,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.1 (1882),Swedish,Page 704
https://www.biodiversitylibrary.org/page/42265762,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1887,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.5 (1887),Swedish,Page 149
https://www.biodiversitylibrary.org/page/30919225,Book,"Die wissenschaftlichen Ergebnisse der Vega-Expedition  ",Leipzig,Brockhaus,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",,German,Page 505
