﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085842,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 483
https://www.biodiversitylibrary.org/page/6027771,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 156
https://www.biodiversitylibrary.org/page/3392961,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 101
https://www.biodiversitylibrary.org/page/3393106,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 92
https://www.biodiversitylibrary.org/page/2172908,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 702
https://www.biodiversitylibrary.org/page/8265323,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 113
https://www.biodiversitylibrary.org/page/8551048,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 82
https://www.biodiversitylibrary.org/page/6162404,Book,"Centuriae tres Prodromo florae Romanae addendae  ",Romae,Ex Typographia Contedini,1837,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 25
https://www.biodiversitylibrary.org/page/11015477,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 333
https://www.biodiversitylibrary.org/page/10537869,Book,"Etudes sur la géographie botanique de l'Italie  ",Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 25
https://www.biodiversitylibrary.org/page/5723811,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.7 (1887),Italian,Page 94
https://www.biodiversitylibrary.org/page/5723746,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.7 (1887),Italian,Page 92
https://www.biodiversitylibrary.org/page/6057007,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 86
https://www.biodiversitylibrary.org/page/6057009,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 84
https://www.biodiversitylibrary.org/page/10567159,Book,"Flora marchigiana; ossia, Revisione sistematica e descrittiva delle piante fanerogame spontanee finora raccolte nella regione delle Marche oltre quelle più estesamente coltivate e che talora inselvatichiscono ad uso specialmente degli agricoltori, periti-agronomi, farmacisti, medici, veterinari ecc.  Con atlante di 468 incisioni  ",Pesaro,Premiato stab. tipo-lit. Federici,1890,"Paolucci, Luigi.       ",,Italian,Page 380
https://www.biodiversitylibrary.org/page/10054245,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1836,,Tomo 69 - Tomo 70,,Page 299
https://www.biodiversitylibrary.org/page/2203865,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 396
https://www.biodiversitylibrary.org/page/2181494,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 677
https://www.biodiversitylibrary.org/page/2212268,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 227
https://www.biodiversitylibrary.org/page/35308000,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 98
https://www.biodiversitylibrary.org/page/31185955,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 218
https://www.biodiversitylibrary.org/page/31185879,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 142
https://www.biodiversitylibrary.org/page/33684909,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1887,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1887),Italian,Page 524
https://www.biodiversitylibrary.org/page/7659702,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1835,"Accademia delle scienze di Torino       ",t.38 (1835),Italian,Page 26
https://www.biodiversitylibrary.org/page/10572953,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 502
https://www.biodiversitylibrary.org/page/10573400,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 949
https://www.biodiversitylibrary.org/page/38692520,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 49
https://www.biodiversitylibrary.org/page/7348265,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 473
