﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4983425,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 433
https://www.biodiversitylibrary.org/page/42848722,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 433
https://www.biodiversitylibrary.org/page/8164714,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 28
https://www.biodiversitylibrary.org/page/33640968,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 52
https://www.biodiversitylibrary.org/page/30046153,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 247
https://www.biodiversitylibrary.org/page/17138395,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 164
https://www.biodiversitylibrary.org/page/8855787,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/37093360,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,Page 181
https://www.biodiversitylibrary.org/page/37093498,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,
https://www.biodiversitylibrary.org/page/37093493,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,
https://www.biodiversitylibrary.org/page/39297872,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,
https://www.biodiversitylibrary.org/page/39297927,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,
https://www.biodiversitylibrary.org/page/39297777,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 181
https://www.biodiversitylibrary.org/page/39297852,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 250
https://www.biodiversitylibrary.org/page/36859704,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 102
https://www.biodiversitylibrary.org/page/36859719,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 117
https://www.biodiversitylibrary.org/page/31618170,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 25
https://www.biodiversitylibrary.org/page/31618403,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 254
https://www.biodiversitylibrary.org/page/44911292,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 437
