﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622353,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 49
https://www.biodiversitylibrary.org/page/49945823,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 100
https://www.biodiversitylibrary.org/page/49928982,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 77
https://www.biodiversitylibrary.org/page/56935372,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 183
https://www.biodiversitylibrary.org/page/41535971,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 422
https://www.biodiversitylibrary.org/page/47534161,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 41
https://www.biodiversitylibrary.org/page/43398516,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-77,English,Page 4
https://www.biodiversitylibrary.org/page/15777114,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 336
https://www.biodiversitylibrary.org/page/15659849,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 239
https://www.biodiversitylibrary.org/page/40740902,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 730
