﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6318449,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 475
https://www.biodiversitylibrary.org/page/14115702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 5
https://www.biodiversitylibrary.org/page/15645569,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 63
https://www.biodiversitylibrary.org/page/45066713,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 619
https://www.biodiversitylibrary.org/page/11193435,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 125
https://www.biodiversitylibrary.org/page/1235530,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 624
https://www.biodiversitylibrary.org/page/36427739,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 125
https://www.biodiversitylibrary.org/page/27081900,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 125
https://www.biodiversitylibrary.org/page/51585204,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 624
https://www.biodiversitylibrary.org/page/51585436,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 856
https://www.biodiversitylibrary.org/page/51947661,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 341
https://www.biodiversitylibrary.org/page/51947663,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 343
https://www.biodiversitylibrary.org/page/51947691,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 371
https://www.biodiversitylibrary.org/page/10726725,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 245
https://www.biodiversitylibrary.org/page/11853460,Journal,"Journal of morphology  ",Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 466
https://www.biodiversitylibrary.org/page/28384284,Journal,"Journal of morphology  ",Boston,Ginn & Co,1897,"Wistar Institute of Anatomy and Biology.       ",v.13 (1897),English,Page 276
https://www.biodiversitylibrary.org/page/28384348,Journal,"Journal of morphology  ",Boston,Ginn & Co,1897,"Wistar Institute of Anatomy and Biology.       ",v.13 (1897),English,Page 324
https://www.biodiversitylibrary.org/page/28384278,Journal,"Journal of morphology  ",Boston,Ginn & Co,1897,"Wistar Institute of Anatomy and Biology.       ",v.13 (1897),English,Page 270
https://www.biodiversitylibrary.org/page/16065599,Book,"The littoral marine fauna of Provincetown, Cape Cod, Massachusetts  ","Washington, D.C",[s.n.],1881,"United States National Museum       ",,English,Page 123
https://www.biodiversitylibrary.org/page/9367171,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 160
https://www.biodiversitylibrary.org/page/39441596,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 188
