﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914729,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 371
https://www.biodiversitylibrary.org/page/13914725,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 367
https://www.biodiversitylibrary.org/page/57447496,Book,"A bibliographic index of North American Carboniferous invertebrates  ","Washington, D.C","Department of the Interior, United States Geological Survey",1898,"Geological Survey (U.S.)       ",,English,Page 509
https://www.biodiversitylibrary.org/page/57447021,Book,"A bibliographic index of North American Carboniferous invertebrates  ","Washington, D.C","Department of the Interior, United States Geological Survey",1898,"Geological Survey (U.S.)       ",,English,Page 66
https://www.biodiversitylibrary.org/page/7825081,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.88 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/7825442,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.88 (1915),English,Page 303
https://www.biodiversitylibrary.org/page/7825315,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.88 (1915),English,Page 252
https://www.biodiversitylibrary.org/page/7825327,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.88 (1915),English,Page 264
https://www.biodiversitylibrary.org/page/7825088,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.88 (1915),English,Page 25
https://www.biodiversitylibrary.org/page/55335268,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.153-156 (1898),English,Page 66
https://www.biodiversitylibrary.org/page/55335002,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.153-156 (1898),English,Page 509
https://www.biodiversitylibrary.org/page/62536749,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 169
https://www.biodiversitylibrary.org/page/61141771,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 236
https://www.biodiversitylibrary.org/page/61141756,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 251
https://www.biodiversitylibrary.org/page/61141769,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 238
https://www.biodiversitylibrary.org/page/2837120,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.20:no.4 (1970),English,Page 66
https://www.biodiversitylibrary.org/page/49929063,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1914,,pars 3 (1914),Latin,Page 35
https://www.biodiversitylibrary.org/page/49929087,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1914,,pars 3 (1914),Latin,Page 11
https://www.biodiversitylibrary.org/page/7262547,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1910,"Nassauischer Verein für Naturkunde       ",Jahrg.63 (1910),German,Page 236
https://www.biodiversitylibrary.org/page/36965559,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 44
