﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640438,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 516
https://www.biodiversitylibrary.org/page/3640518,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 892
https://www.biodiversitylibrary.org/page/51650875,Journal,Botaniska notiser,Upsala,Wahlstrm,1913,"Lunds botaniska förening.       ",1912-1913,English,Page II
https://www.biodiversitylibrary.org/page/51650883,Journal,Botaniska notiser,Upsala,Wahlstrm,1913,"Lunds botaniska förening.       ",1912-1913,English,Page 2
https://www.biodiversitylibrary.org/page/51650997,Journal,Botaniska notiser,Upsala,Wahlstrm,1913,"Lunds botaniska förening.       ",1912-1913,English,Page 110
https://www.biodiversitylibrary.org/page/26082915,Book,"A floristic study of the attached algae of Lake Mize, Florida",,,1972,"Brown, Helen Davis,      1934 -",,English,Page 185
https://www.biodiversitylibrary.org/page/5443256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 804
https://www.biodiversitylibrary.org/page/5443288,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 846
https://www.biodiversitylibrary.org/page/3647640,Book,"Limnology of tundra ponds, Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/3647939,Book,"Limnology of tundra ponds, Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 493
https://www.biodiversitylibrary.org/page/48473367,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 99
https://www.biodiversitylibrary.org/page/36171507,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.3 (1973),English,Page 6
https://www.biodiversitylibrary.org/page/36171530,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.3 (1973),English,Page 29
https://www.biodiversitylibrary.org/page/36171628,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.3 (1973),English,Page 127
https://www.biodiversitylibrary.org/page/59895502,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.4 (1969),French,p. 316
https://www.biodiversitylibrary.org/page/59895508,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.4 (1969),French,p. 322
https://www.biodiversitylibrary.org/page/61366714,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1930,"Muséum national d'histoire naturelle (France)       ",t.5:no.2 (1930),French,p. 253
