﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28112887,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 307
https://www.biodiversitylibrary.org/page/28113230,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 650
https://www.biodiversitylibrary.org/page/28112876,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 296
https://www.biodiversitylibrary.org/page/62470475,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/56816068,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 39
https://www.biodiversitylibrary.org/page/56816084,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 55
https://www.biodiversitylibrary.org/page/56816082,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 53
https://www.biodiversitylibrary.org/page/56816054,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 25
https://www.biodiversitylibrary.org/page/52817038,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 345
https://www.biodiversitylibrary.org/page/53483920,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1989,"Western Australian Museum       ",v.14 (1988-1990),,Page 411
https://www.biodiversitylibrary.org/page/41128112,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1983,"Royal Society of South Australia       ",v.107 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/41128964,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 101
https://www.biodiversitylibrary.org/page/41567909,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 150
https://www.biodiversitylibrary.org/page/42517699,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 243
https://www.biodiversitylibrary.org/page/59019581,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1959,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 202
