﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36555655,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 697
https://www.biodiversitylibrary.org/page/36555657,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 699
https://www.biodiversitylibrary.org/page/36555658,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 700
https://www.biodiversitylibrary.org/page/8107170,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 321
https://www.biodiversitylibrary.org/page/8107174,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 325
https://www.biodiversitylibrary.org/page/8107175,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 326
https://www.biodiversitylibrary.org/page/11011304,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 320
https://www.biodiversitylibrary.org/page/11011347,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 363
https://www.biodiversitylibrary.org/page/44971738,,shang hai zhi wu ming lu,,ke ji wei sheng chu ban she,,"Xu, Binsheng       ",,,Page 25
https://www.biodiversitylibrary.org/page/36667113,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 133
https://www.biodiversitylibrary.org/page/36667114,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 134
https://www.biodiversitylibrary.org/page/36667831,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 851
https://www.biodiversitylibrary.org/page/44919558,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 643
https://www.biodiversitylibrary.org/page/36774833,,zhong zi zhi wu shu zhong jian suo biao . shang ce 种子植物属种检索表.上册,,ren min jiao yu chu ban she 人民教育出版社,1980,"Shanghai shi fan xue yuan hua dong shi fan da xue 上海师范学院, 华东师范大学       ",shang,Chinese,Page 125
https://www.biodiversitylibrary.org/page/36693986,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 396
