﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482412,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 110
https://www.biodiversitylibrary.org/page/36482411,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 109
https://www.biodiversitylibrary.org/page/36483910,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36484093,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 161
https://www.biodiversitylibrary.org/page/7346664,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 762
https://www.biodiversitylibrary.org/page/401584,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 607
https://www.biodiversitylibrary.org/page/384975,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 361
https://www.biodiversitylibrary.org/page/385187,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 573
https://www.biodiversitylibrary.org/page/36682423,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 285
https://www.biodiversitylibrary.org/page/36671695,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 121
https://www.biodiversitylibrary.org/page/36555676,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 718
https://www.biodiversitylibrary.org/page/36555677,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 719
https://www.biodiversitylibrary.org/page/44651088,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,Page 54
https://www.biodiversitylibrary.org/page/44651230,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,
https://www.biodiversitylibrary.org/page/44651147,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,Page 1
https://www.biodiversitylibrary.org/page/44651087,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,Page 53
https://www.biodiversitylibrary.org/page/36464307,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 779
https://www.biodiversitylibrary.org/page/36473420,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 86
https://www.biodiversitylibrary.org/page/36802983,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 699
https://www.biodiversitylibrary.org/page/36802413,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 129
https://www.biodiversitylibrary.org/page/44899263,,"hu bgei ye sheng qian wei zhi wu  ",,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan. Wu han zhi wu yuan bian       ",,,Page 2
https://www.biodiversitylibrary.org/page/44899268,,"hu bgei ye sheng qian wei zhi wu  ",,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan. Wu han zhi wu yuan bian       ",,,
https://www.biodiversitylibrary.org/page/36661605,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 79
https://www.biodiversitylibrary.org/page/36662170,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 644
