﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706373,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 38
https://www.biodiversitylibrary.org/page/49566621,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 28
https://www.biodiversitylibrary.org/page/49566646,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 53
https://www.biodiversitylibrary.org/page/49566649,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 56
https://www.biodiversitylibrary.org/page/49566647,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 54
https://www.biodiversitylibrary.org/page/59869168,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.6 (2018:June),English,Page 160
https://www.biodiversitylibrary.org/page/59869171,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.6 (2018:June),English,Page 163
https://www.biodiversitylibrary.org/page/59869159,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.6 (2018:June),English,Page 151
https://www.biodiversitylibrary.org/page/52155044,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/54303622,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/54303634,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 2
https://www.biodiversitylibrary.org/page/54303623,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/35249302,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 117
https://www.biodiversitylibrary.org/page/35249352,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,
https://www.biodiversitylibrary.org/page/35249895,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 698
https://www.biodiversitylibrary.org/page/35249884,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 687
https://www.biodiversitylibrary.org/page/35249887,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 690
https://www.biodiversitylibrary.org/page/35379722,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,
https://www.biodiversitylibrary.org/page/35379665,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 423
https://www.biodiversitylibrary.org/page/35379700,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 458
https://www.biodiversitylibrary.org/page/35379706,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 464
https://www.biodiversitylibrary.org/page/35379712,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 470
https://www.biodiversitylibrary.org/page/48073917,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 78
https://www.biodiversitylibrary.org/page/49470081,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/50508027,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/50508026,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 51
