﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29452253,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 128
https://www.biodiversitylibrary.org/page/16156948,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 71
https://www.biodiversitylibrary.org/page/52917589,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.5 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/12693601,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 390
https://www.biodiversitylibrary.org/page/60891079,Book,"Barteldes seeds, 1943  ","Lawrence, Kansas",Barteldes Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 52
https://www.biodiversitylibrary.org/page/61652497,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1950  ","Smithwick, S.D",Claude A. Barr,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61955864,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1952  ","Smithwick, South Dakota",Claude A. Barr,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62884728,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1957  ","Smithwick [Fall River County], South Dakota",Claude A. Barr,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62984673,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1958  ","Smithwick, [Fall River County,] South Dakota",Claude A. Barr,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63114940,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1959  ","Smithwick, S.D",Claude A. Barr,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/62775651,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1956  ","Smithwick [Fall River County], South Dakota",Claude A. Barr,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/61767023,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1951  ","Smithwick, South Dakota",Claude A. Barr,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62438997,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1954  ","Smithwick [Fall River County], South Dakota",Claude A. Barr,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
