﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263285,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 11
https://www.biodiversitylibrary.org/page/51618014,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51618015,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51636368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.40 (1997),Spanish,Page 27
https://www.biodiversitylibrary.org/page/51636376,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.40 (1997),Spanish,Page 35
https://www.biodiversitylibrary.org/page/13077191,Book,Botanische Mittheilungen aus den Tropen,Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 245
https://www.biodiversitylibrary.org/page/13077204,Book,Botanische Mittheilungen aus den Tropen,Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 258
https://www.biodiversitylibrary.org/page/13077251,Book,Botanische Mittheilungen aus den Tropen,Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 305
https://www.biodiversitylibrary.org/page/13077262,Book,Botanische Mittheilungen aus den Tropen,Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 316
https://www.biodiversitylibrary.org/page/43566055,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1910,,v.9 (1910),Portugese,Page 123
https://www.biodiversitylibrary.org/page/4694611,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 228
https://www.biodiversitylibrary.org/page/4695063,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 680
https://www.biodiversitylibrary.org/page/418142,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 77
https://www.biodiversitylibrary.org/page/55486886,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 11
https://www.biodiversitylibrary.org/page/55487348,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1921,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1035
https://www.biodiversitylibrary.org/page/55285646,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.1 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/60556846,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2020,"North American Mycological Association.       ",v.60:no.1-6 (2020),English,Page 7
https://www.biodiversitylibrary.org/page/2693852,Book,Phycomyceten und Ascomyceten. Untersuchungen aus Brasilien,Jena,G. Fischer,1901,"Möller, Alfred,      1860 -1922",,German,Page 260
https://www.biodiversitylibrary.org/page/2693910,Book,Phycomyceten und Ascomyceten. Untersuchungen aus Brasilien,Jena,G. Fischer,1901,"Möller, Alfred,      1860 -1922",,German,Page 318
https://www.biodiversitylibrary.org/page/23560248,Book,Phycomyceten und Ascomyceten. Untersuchungen aus Brasilien,Jena,G. Fischer,1901,"Möller, Alfred,      1860 -1922",,German,Page 247
https://www.biodiversitylibrary.org/page/23560261,Book,Phycomyceten und Ascomyceten. Untersuchungen aus Brasilien,Jena,G. Fischer,1901,"Möller, Alfred,      1860 -1922",,German,Page 260
https://www.biodiversitylibrary.org/page/23560308,Book,Phycomyceten und Ascomyceten. Untersuchungen aus Brasilien,Jena,G. Fischer,1901,"Möller, Alfred,      1860 -1922",,German,Page 307
https://www.biodiversitylibrary.org/page/23560319,Book,Phycomyceten und Ascomyceten. Untersuchungen aus Brasilien,Jena,G. Fischer,1901,"Möller, Alfred,      1860 -1922",,German,Page 318
https://www.biodiversitylibrary.org/page/57504524,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1986,"Illinois State Academy of Science.       ",v.79:suppl. (1986),English,Page 31
