﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59353440,Book,Bignoniacées,,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 5
https://www.biodiversitylibrary.org/page/59353439,Book,Bignoniacées,,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 6
https://www.biodiversitylibrary.org/page/59353416,Book,Bignoniacées,,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 29
https://www.biodiversitylibrary.org/page/7349960,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 718
https://www.biodiversitylibrary.org/page/384789,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 175
https://www.biodiversitylibrary.org/page/385034,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 420
https://www.biodiversitylibrary.org/page/385038,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 424
https://www.biodiversitylibrary.org/page/385073,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 459
https://www.biodiversitylibrary.org/page/385194,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 580
https://www.biodiversitylibrary.org/page/18823495,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 151
https://www.biodiversitylibrary.org/page/11438821,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 151
https://www.biodiversitylibrary.org/page/22596018,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 151
https://www.biodiversitylibrary.org/page/8897531,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1337
https://www.biodiversitylibrary.org/page/34179473,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 495
https://www.biodiversitylibrary.org/page/11433419,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 203
https://www.biodiversitylibrary.org/page/11433513,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 297
https://www.biodiversitylibrary.org/page/30876879,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 515
https://www.biodiversitylibrary.org/page/20783622,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page xciv
https://www.biodiversitylibrary.org/page/20783735,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page 69
https://www.biodiversitylibrary.org/page/51077886,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 94
https://www.biodiversitylibrary.org/page/38359675,Book,A Simple key to one hundred common trees of Burma,Rangoon,Govt. Printer,1922,"Smales, Charles Bertram.       ",,English,
https://www.biodiversitylibrary.org/page/36668570,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 708
https://www.biodiversitylibrary.org/page/36668572,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 710
https://www.biodiversitylibrary.org/page/36668749,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 887
https://www.biodiversitylibrary.org/page/44848589,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1666
