﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42921365,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 797
https://www.biodiversitylibrary.org/page/42921366,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 798
https://www.biodiversitylibrary.org/page/42921368,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 800
https://www.biodiversitylibrary.org/page/35343730,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 130
https://www.biodiversitylibrary.org/page/28749557,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 54
https://www.biodiversitylibrary.org/page/28749560,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 57
https://www.biodiversitylibrary.org/page/28749565,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 62
https://www.biodiversitylibrary.org/page/28738621,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738673,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/47196588,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.15 (1910),German,Page 102
https://www.biodiversitylibrary.org/page/47196594,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.15 (1910),German,Page 108
https://www.biodiversitylibrary.org/page/34731078,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 7
https://www.biodiversitylibrary.org/page/34731086,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 15
https://www.biodiversitylibrary.org/page/34731098,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 27
https://www.biodiversitylibrary.org/page/34731101,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 30
https://www.biodiversitylibrary.org/page/34731102,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 31
https://www.biodiversitylibrary.org/page/34731107,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 36
https://www.biodiversitylibrary.org/page/34731109,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 38
https://www.biodiversitylibrary.org/page/34731113,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 42
https://www.biodiversitylibrary.org/page/34731116,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 45
https://www.biodiversitylibrary.org/page/34731129,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 58
https://www.biodiversitylibrary.org/page/34731130,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 59
https://www.biodiversitylibrary.org/page/34731133,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 62
https://www.biodiversitylibrary.org/page/34731134,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 63
https://www.biodiversitylibrary.org/page/34731136,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 65
https://www.biodiversitylibrary.org/page/34731137,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 66
https://www.biodiversitylibrary.org/page/34731139,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 68
https://www.biodiversitylibrary.org/page/34731142,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 71
https://www.biodiversitylibrary.org/page/34731143,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 72
https://www.biodiversitylibrary.org/page/34731146,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 75
https://www.biodiversitylibrary.org/page/34731148,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 77
https://www.biodiversitylibrary.org/page/34731149,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 78
https://www.biodiversitylibrary.org/page/34731150,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 79
https://www.biodiversitylibrary.org/page/34731151,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 80
https://www.biodiversitylibrary.org/page/34731153,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 82
https://www.biodiversitylibrary.org/page/34731154,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 83
https://www.biodiversitylibrary.org/page/34731156,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 85
https://www.biodiversitylibrary.org/page/34731176,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 105
https://www.biodiversitylibrary.org/page/34731194,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 123
https://www.biodiversitylibrary.org/page/34731199,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 128
https://www.biodiversitylibrary.org/page/5160341,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 180
https://www.biodiversitylibrary.org/page/3031219,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 402
https://www.biodiversitylibrary.org/page/44783364,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 357
https://www.biodiversitylibrary.org/page/5158554,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 237
https://www.biodiversitylibrary.org/page/5158572,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 255
https://www.biodiversitylibrary.org/page/1120431,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 21
https://www.biodiversitylibrary.org/page/1120482,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 59
https://www.biodiversitylibrary.org/page/8096804,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 797
https://www.biodiversitylibrary.org/page/8096805,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 798
https://www.biodiversitylibrary.org/page/8097101,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/60527104,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 156
https://www.biodiversitylibrary.org/page/60527373,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.4 (1980),Multiple,p. 345
https://www.biodiversitylibrary.org/page/35810190,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 131
https://www.biodiversitylibrary.org/page/63533149,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 82
https://www.biodiversitylibrary.org/page/63533051,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 150
https://www.biodiversitylibrary.org/page/63533054,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 153
https://www.biodiversitylibrary.org/page/19762842,Book,"The green Algae of North America  ","Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 182
https://www.biodiversitylibrary.org/page/418138,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 73
https://www.biodiversitylibrary.org/page/420661,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 143
https://www.biodiversitylibrary.org/page/426182,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 106
https://www.biodiversitylibrary.org/page/428875,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 108
https://www.biodiversitylibrary.org/page/428877,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 110
https://www.biodiversitylibrary.org/page/7150298,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 305
https://www.biodiversitylibrary.org/page/2178306,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 187
https://www.biodiversitylibrary.org/page/51357126,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1981,"Royal Society of Western Australia       ",v.64:pt.1 (1981:May),,Page 19
https://www.biodiversitylibrary.org/page/5443255,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 803
https://www.biodiversitylibrary.org/page/9527531,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 36
https://www.biodiversitylibrary.org/page/61359366,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 91
https://www.biodiversitylibrary.org/page/5564007,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 283
https://www.biodiversitylibrary.org/page/39695251,Book,"The marine algal vegetation  ",Copenhagen,J. Frimodt,1912,"Carlsbergfondet (Copenhagen, Denmark)       ",,English,Page 21
