﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35665140,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 37
https://www.biodiversitylibrary.org/page/32500840,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 37
https://www.biodiversitylibrary.org/page/30005288,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1861,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 9-10 (1869-74),German,Page 36
https://www.biodiversitylibrary.org/page/25148808,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 264
https://www.biodiversitylibrary.org/page/10369699,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 377
https://www.biodiversitylibrary.org/page/33250853,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 263
https://www.biodiversitylibrary.org/page/45248846,Book,"Degl' insetti che attaccano l'albero ed il frutto dell'olivo  ",Napoli,Stamperia e calcografia V. F. Piganasecca,1857,"Costa, Achille,      1823 -1898",,Italian,Page 143
https://www.biodiversitylibrary.org/page/51901253,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-4 (1852-1855),French,Page 53
https://www.biodiversitylibrary.org/page/32114803,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.3 (1992),English,Page 271
https://www.biodiversitylibrary.org/page/32124651,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 293
https://www.biodiversitylibrary.org/page/50292682,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 45
https://www.biodiversitylibrary.org/page/50293138,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1936,"United States.  Agricultural Research Service.     ",1936,English,Page 31
https://www.biodiversitylibrary.org/page/50293040,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 53
https://www.biodiversitylibrary.org/page/50293075,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1938,"United States.  Agricultural Research Service.     ",1938,English,Page 33
https://www.biodiversitylibrary.org/page/50292970,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 18
https://www.biodiversitylibrary.org/page/50292964,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 24
https://www.biodiversitylibrary.org/page/50292959,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 29
https://www.biodiversitylibrary.org/page/31886403,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 20
https://www.biodiversitylibrary.org/page/32010264,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 15
https://www.biodiversitylibrary.org/page/57927732,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 20
https://www.biodiversitylibrary.org/page/57932102,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 15
https://www.biodiversitylibrary.org/page/45727346,Journal,"News letter  ","[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5,English,
https://www.biodiversitylibrary.org/page/52142739,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1935,"United States.  Office of Experiment Stations.     ",1935,English,Page 45
https://www.biodiversitylibrary.org/page/52140263,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1936,"United States.  Office of Experiment Stations.     ",1936,English,Page 31
https://www.biodiversitylibrary.org/page/52139829,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1937,"United States.  Office of Experiment Stations.     ",1937,English,Page 53
https://www.biodiversitylibrary.org/page/52141409,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1938,"United States.  Office of Experiment Stations.     ",1938,English,Page 33
https://www.biodiversitylibrary.org/page/52141675,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 29
https://www.biodiversitylibrary.org/page/52141664,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 18
