﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796371,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 131
https://www.biodiversitylibrary.org/page/35796373,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 133
https://www.biodiversitylibrary.org/page/43584875,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 205
https://www.biodiversitylibrary.org/page/43641220,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.4 (1906),French,Page 95
https://www.biodiversitylibrary.org/page/27964067,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 78
https://www.biodiversitylibrary.org/page/16164792,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 268
https://www.biodiversitylibrary.org/page/16164798,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 274
https://www.biodiversitylibrary.org/page/27274176,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 214
https://www.biodiversitylibrary.org/page/27274177,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 215
https://www.biodiversitylibrary.org/page/29469082,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1909,"Deutscher Apotheker-Verein.       ",Bd.247 1909,German,
