﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25157892,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 93
https://www.biodiversitylibrary.org/page/29836798,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 171
https://www.biodiversitylibrary.org/page/29836930,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 295
https://www.biodiversitylibrary.org/page/30263883,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 309
https://www.biodiversitylibrary.org/page/39201979,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 555
https://www.biodiversitylibrary.org/page/2940162,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 29
https://www.biodiversitylibrary.org/page/26263771,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 389
https://www.biodiversitylibrary.org/page/26263392,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 29
https://www.biodiversitylibrary.org/page/7833443,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 362
https://www.biodiversitylibrary.org/page/7833439,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 358
https://www.biodiversitylibrary.org/page/7833334,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 253
https://www.biodiversitylibrary.org/page/7833308,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 227
https://www.biodiversitylibrary.org/page/7833245,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 164
https://www.biodiversitylibrary.org/page/39087483,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/39025056,Book,Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. A catalog of types of Coleoptera in the Canadian National Collection of Insects. Supplement III  Supplement III,Ottawa,"Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/9332790,Book,"Catalogue of the Coleoptera of Scotland  ",Edinburgh,W. Blackwood and sons,1853,"Murray, Andrew,      1812 -1878",,English,Page 103
