﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327714,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 226
https://www.biodiversitylibrary.org/page/14439936,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 136
https://www.biodiversitylibrary.org/page/59176985,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 180
https://www.biodiversitylibrary.org/page/59176944,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 139
https://www.biodiversitylibrary.org/page/59176995,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 190
https://www.biodiversitylibrary.org/page/56234052,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 58
https://www.biodiversitylibrary.org/page/56233999,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 5
https://www.biodiversitylibrary.org/page/1301213,Book,Crustacea Part 6 Tanaidacea and Isopoda ...,London,British Museum (Natural History),1921,"British Museum (Natural History)       ",1921,English,
https://www.biodiversitylibrary.org/page/18396594,Book,"Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer  ",Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 506
https://www.biodiversitylibrary.org/page/951913,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Crustaces Isopodes[...]=[v.3]:[fasc.5],French,Page 19
https://www.biodiversitylibrary.org/page/963495,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 16
https://www.biodiversitylibrary.org/page/62374938,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 213
https://www.biodiversitylibrary.org/page/62374940,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 215
https://www.biodiversitylibrary.org/page/62374936,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 211
https://www.biodiversitylibrary.org/page/7903484,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1887,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.4 (1887),German,Page 137
https://www.biodiversitylibrary.org/page/7903405,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1887,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.4 (1887),German,Page 58
https://www.biodiversitylibrary.org/page/7903495,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1887,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.4 (1887),German,Page 148
https://www.biodiversitylibrary.org/page/7903497,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1887,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.4 (1887),German,Page 150
https://www.biodiversitylibrary.org/page/10619251,Book,"Die krebse von Sud-Georgien nach der ausbeute der Deutschen Station 1882-83  ",Hamburg,Lütcke & Wulff,1887,"Pfeffer, G.     (Georg), 1854 -1931",T.1-2 (1887-1888),German,Page 97
https://www.biodiversitylibrary.org/page/10619149,Book,"Die krebse von Sud-Georgien nach der ausbeute der Deutschen Station 1882-83  ",Hamburg,Lütcke & Wulff,1887,"Pfeffer, G.     (Georg), 1854 -1931",T.1-2 (1887-1888),German,Page 18
https://www.biodiversitylibrary.org/page/14983031,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/14983100,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/14983084,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 56
https://www.biodiversitylibrary.org/page/858964,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 5
https://www.biodiversitylibrary.org/page/859031,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/859017,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 58
https://www.biodiversitylibrary.org/page/17269983,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 58
https://www.biodiversitylibrary.org/page/17269930,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 5
https://www.biodiversitylibrary.org/page/17269997,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/37302394,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/37302341,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/31659866,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 204
https://www.biodiversitylibrary.org/page/31659922,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,
