﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14210776,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 3 (1895)",Swedish,Page 15
https://www.biodiversitylibrary.org/page/45819115,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 98
https://www.biodiversitylibrary.org/page/42921037,Book,"Diatomées marines de France et des districts maritimes voisins  ",[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/13451176,Book,"Diatomées marines de France et des districts maritimes voisins  ",Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,Page 459
https://www.biodiversitylibrary.org/page/5593924,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 321
https://www.biodiversitylibrary.org/page/62481142,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 853
https://www.biodiversitylibrary.org/page/13204830,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1917,"Instituto Oswaldo Cruz       ",t.9 1917,English,Page 80
https://www.biodiversitylibrary.org/page/42372381,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1913-1915,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1913-1915),French,Page 45
https://www.biodiversitylibrary.org/page/12082172,Book,"Microplankton de la mer Flamande  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 45
https://www.biodiversitylibrary.org/page/801743,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 24
https://www.biodiversitylibrary.org/page/48245134,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1892,"Wildeman, E. de     (Emile), 1866 -1947",v.7=no:29-34 (1892),Multiple,Page 1520
https://www.biodiversitylibrary.org/page/25273023,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 174
https://www.biodiversitylibrary.org/page/49322320,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1101
https://www.biodiversitylibrary.org/page/49431798,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 931
https://www.biodiversitylibrary.org/page/818505,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,Page 74
https://www.biodiversitylibrary.org/page/818438,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,
https://www.biodiversitylibrary.org/page/53427601,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1893,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.12-21 (1882-1891),German,Page 88
