﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2257985,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 13
https://www.biodiversitylibrary.org/page/2257984,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 14
https://www.biodiversitylibrary.org/page/2257976,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 22
https://www.biodiversitylibrary.org/page/2257957,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 41
https://www.biodiversitylibrary.org/page/2257960,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 38
https://www.biodiversitylibrary.org/page/22369288,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 726
https://www.biodiversitylibrary.org/page/10020324,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 23
https://www.biodiversitylibrary.org/page/11422262,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.5 (1889),English,Page 23
https://www.biodiversitylibrary.org/page/54672738,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1948,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.10 (1948),English,Page 9
https://www.biodiversitylibrary.org/page/54672739,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1948,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.10 (1948),English,Page 10
https://www.biodiversitylibrary.org/page/54672740,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1948,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.10 (1948),English,Page 11
https://www.biodiversitylibrary.org/page/8690831,Book,"Leaf-hoppers and their natural enemies ...  ",Honolulu,H.T,1907,"Kirkaldy, George Willis,      1873 -1910",,English,Page 10
https://www.biodiversitylibrary.org/page/8691008,Book,"Leaf-hoppers and their natural enemies ...  ",Honolulu,H.T,1907,"Kirkaldy, George Willis,      1873 -1910",,English,Page i
https://www.biodiversitylibrary.org/page/8690936,Book,"Leaf-hoppers and their natural enemies ...  ",Honolulu,H.T,1907,"Kirkaldy, George Willis,      1873 -1910",,English,Page 115
https://www.biodiversitylibrary.org/page/8690913,Book,"Leaf-hoppers and their natural enemies ...  ",Honolulu,H.T,1907,"Kirkaldy, George Willis,      1873 -1910",,English,Page 92
https://www.biodiversitylibrary.org/page/8690916,Book,"Leaf-hoppers and their natural enemies ...  ",Honolulu,H.T,1907,"Kirkaldy, George Willis,      1873 -1910",,English,Page 95
https://www.biodiversitylibrary.org/page/8690557,Book,"Leaf-hoppers and their natural enemies ...  ",Honolulu,H.T,1906,"Kirkaldy, George Willis,      1873 -1910",,English,Page 290
https://www.biodiversitylibrary.org/page/8690917,Book,"Leaf-hoppers and their natural enemies ...  ",Honolulu,H.T,1907,"Kirkaldy, George Willis,      1873 -1910",,English,Page 96
https://www.biodiversitylibrary.org/page/51568704,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 283
https://www.biodiversitylibrary.org/page/51568488,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/51568444,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 77
https://www.biodiversitylibrary.org/page/51568487,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/30386890,Book,"Mondo simbolico : o sia vniversita d'imprese scelte, spiegate, ed' illvstrate con sentenze, ed eruditioni sacre, e profane  ",In Milano,"Per lo Stampatore Archiepiscopale, ad instanza di Francesco Mognagha",1653,"Picinelli, Filippo,      1604 -ca  1667",,Italian,Page 341
https://www.biodiversitylibrary.org/page/63538968,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,2006,"Australian Entomological Society.       ",vol.42:pt.1 (2006:Feb),English,Page 10
https://www.biodiversitylibrary.org/page/10546049,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1910,"Hawaiian Entomological Society.       ",v.2 (1908-1913),English,Page 116
https://www.biodiversitylibrary.org/page/10545997,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1909,"Hawaiian Entomological Society.       ",v.2 (1908-1913),English,Page 70
https://www.biodiversitylibrary.org/page/25415072,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1909,"Hawaiian Entomological Society.       ",v.2 (1908-1913) [Lacks:pg.306-311],English,Page 70
https://www.biodiversitylibrary.org/page/25415124,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1910,"Hawaiian Entomological Society.       ",v.2 (1908-1913) [Lacks:pg.306-311],English,Page 116
https://www.biodiversitylibrary.org/page/15499828,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1905,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.1 (1905),English,Page 290
https://www.biodiversitylibrary.org/page/15500325,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1907,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,Page i
https://www.biodiversitylibrary.org/page/15500253,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1907,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,Page 115
https://www.biodiversitylibrary.org/page/15500148,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1907,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,Page 10
https://www.biodiversitylibrary.org/page/15500230,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1907,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,Page 92
https://www.biodiversitylibrary.org/page/15500233,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1907,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,Page 95
https://www.biodiversitylibrary.org/page/15500109,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1906,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,
https://www.biodiversitylibrary.org/page/15500234,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1907,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,Page 96
https://www.biodiversitylibrary.org/page/9832076,Book,"Rhynchota ...  ",London,"Taylor and Francis; [etc., etc.]",1916,"Distant, William Lucas,      1845 -1922",Rhynchota v.6 (1916),English,Page 58
https://www.biodiversitylibrary.org/page/12185052,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 136
https://www.biodiversitylibrary.org/page/59649797,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/13185894,Journal,"University of California publications in entomology  ",[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 726
https://www.biodiversitylibrary.org/page/12714933,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.3 (1910),German,Page 182
