﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035664,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 27
https://www.biodiversitylibrary.org/page/14998669,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 201
https://www.biodiversitylibrary.org/page/14998672,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 204
https://www.biodiversitylibrary.org/page/14998674,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 206
https://www.biodiversitylibrary.org/page/15569824,Book,"American big game in its haunts; the book of the Boone and Crockett club  ",New York,Forest and stream publishing company,1904,"Grinnell, George Bird,      1849 -1938",,English,Page 66
https://www.biodiversitylibrary.org/page/11790495,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 155
https://www.biodiversitylibrary.org/page/5605362,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/5605271,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 31
https://www.biodiversitylibrary.org/page/4177959,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/5682481,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 28
https://www.biodiversitylibrary.org/page/6563793,Journal,"L'Année biologique  ",Paris,Masson,1901,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",6 (1901),French,Page 400
https://www.biodiversitylibrary.org/page/20540527,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1921,"New York Zoological Society.       ",26th (1921),English,Page 155
https://www.biodiversitylibrary.org/page/15115573,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 468
https://www.biodiversitylibrary.org/page/15113193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 76
https://www.biodiversitylibrary.org/page/15113194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 77
https://www.biodiversitylibrary.org/page/15112507,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 28
