﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002723,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 235
https://www.biodiversitylibrary.org/page/42848548,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 259
https://www.biodiversitylibrary.org/page/33657461,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1897,"Herbier Boissier.       ",v.5 1897,French,Page 647
https://www.biodiversitylibrary.org/page/33657495,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1897,"Herbier Boissier.       ",v.5 1897,French,Page 681
https://www.biodiversitylibrary.org/page/11493906,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 421
https://www.biodiversitylibrary.org/page/62031111,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 9
https://www.biodiversitylibrary.org/page/62031112,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 10
https://www.biodiversitylibrary.org/page/397965,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/398637,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 674
https://www.biodiversitylibrary.org/page/398715,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 752
https://www.biodiversitylibrary.org/page/398729,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 766
https://www.biodiversitylibrary.org/page/386867,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.49 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/40576480,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 420
https://www.biodiversitylibrary.org/page/42462875,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 205
https://www.biodiversitylibrary.org/page/39914494,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 148
https://www.biodiversitylibrary.org/page/2389508,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.17:no.5 (1938),English,Page 421
