﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51623657,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51623665,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51623672,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 48
https://www.biodiversitylibrary.org/page/51623675,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 51
https://www.biodiversitylibrary.org/page/55753127,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 13
https://www.biodiversitylibrary.org/page/49928978,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 73
https://www.biodiversitylibrary.org/page/49928962,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 57
https://www.biodiversitylibrary.org/page/50101213,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 248
https://www.biodiversitylibrary.org/page/50104180,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 81
https://www.biodiversitylibrary.org/page/37035869,Book,"American grasses  ",Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 219
https://www.biodiversitylibrary.org/page/19635333,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 217
https://www.biodiversitylibrary.org/page/4212881,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1898,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.2:yr.4:t.2(1898),French,Page 414
https://www.biodiversitylibrary.org/page/49784621,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 262
https://www.biodiversitylibrary.org/page/49784838,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 479
https://www.biodiversitylibrary.org/page/55472448,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/59857102,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/50734594,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 82
https://www.biodiversitylibrary.org/page/50680479,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/715766,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 325
https://www.biodiversitylibrary.org/page/4875343,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875381,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875366,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875356,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875385,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 23
https://www.biodiversitylibrary.org/page/4875375,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875348,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875354,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875347,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875361,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875383,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,
https://www.biodiversitylibrary.org/page/4875787,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 36
https://www.biodiversitylibrary.org/page/4875831,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 78
https://www.biodiversitylibrary.org/page/4876162,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 219
https://www.biodiversitylibrary.org/page/4875739,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 78
https://www.biodiversitylibrary.org/page/4875695,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 36
https://www.biodiversitylibrary.org/page/5199865,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,
https://www.biodiversitylibrary.org/page/5199932,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,
https://www.biodiversitylibrary.org/page/3971202,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 3
https://www.biodiversitylibrary.org/page/373084,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/380263,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 100
https://www.biodiversitylibrary.org/page/380197,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 34
https://www.biodiversitylibrary.org/page/10608635,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1912,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 14,,Page 16
https://www.biodiversitylibrary.org/page/6020614,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 85
https://www.biodiversitylibrary.org/page/5998773,Journal,"Experiment station record  ",Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,
https://www.biodiversitylibrary.org/page/5999644,Journal,"Experiment station record  ",Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,
https://www.biodiversitylibrary.org/page/5998807,Journal,"Experiment station record  ",Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,Page 328
https://www.biodiversitylibrary.org/page/5999667,Journal,"Experiment station record  ",Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,
