﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9209020,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 276
https://www.biodiversitylibrary.org/page/13206181,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 241
https://www.biodiversitylibrary.org/page/2295454,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 317
https://www.biodiversitylibrary.org/page/2295625,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 279
https://www.biodiversitylibrary.org/page/2250456,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 323
https://www.biodiversitylibrary.org/page/58665448,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 248
https://www.biodiversitylibrary.org/page/58665447,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 247
https://www.biodiversitylibrary.org/page/40976770,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 330
https://www.biodiversitylibrary.org/page/40976763,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 323
https://www.biodiversitylibrary.org/page/40976772,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 332
https://www.biodiversitylibrary.org/page/41280110,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 1033
https://www.biodiversitylibrary.org/page/59254173,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
